"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_monarch,_current"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_the_air_force_by_country"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Canada.svg?width=300"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/deputy","Commander of 1 Canadian Air Division"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Eric_Kenny"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/abbreviation","CRCAF"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/body","Royal Canadian Air Force and Chief of the Air Force Staff"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/body","the"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear","c.1929"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear","c.1947"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear","c.1949"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear","c.1941"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1967
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1952
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1937
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1942
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1931
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1934
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1923
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1904
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1908
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1896
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1890
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1888
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1889
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1894
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1895
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1892
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1893
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear",1887
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bornYear","c.1945"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/date","November 2018"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1970
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1969
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1975
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1977
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1980
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1952
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1959
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1956
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1961
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1940
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1941
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1930
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",2003
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",2012
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1987
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/diedYear",1992
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/first","http://dbpedia.org/resource/Ernest_Lloyd_Janney"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/formation",1914
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/insignia","Roundel of Canada.svg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Air Marshal"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Wing Commander"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Captain"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Squadron Leader"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Air Commodore"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Air Vice Marshal"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Lieutenant-Colonel"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Lieutenant-General"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/militaryRank","Group Captain"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_Kinsman"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_Huddleston_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Hugh_Lester_Campbell"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_George_Barker"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Allan_DeQuetteville"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Angus_Watt"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_Keir_Carr"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Eric_Kenny"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Al_Meinzinger"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Arthur_Kellam_Tylee"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Donald_McNaughton_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Lloyd_Samuel_Breadner"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Steve_Lucas"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Allan_MacKenzie"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/George_Croil"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Paul_David_Manson"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Roy_Slemon"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ken_Pennie"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Scott_Clements_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Lindsay_Gordon"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/George_Owen_Johnson"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Yvan_Blondin"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ernest_Lloyd_Janney"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Wilfred_Curtis"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Billy_Bishop"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Michael_Hood"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Larry_Ashley"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/André_Deschamps_(RCAF_officer)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Albert_Cuffe"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ronald_Francis_Redpath"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Clarence_Dunlap"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Fred_Sutherland_(Canadian_Air_Force_General)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Kenneth_Lewis_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Lloyd_Campbell"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/James_Stanley_Scott"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Robert_Leckie_(RCAF_officer)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Huddleston, D."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Campbell, L.C."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Meinzinger, A.D."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Hood, M.J."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Kinsman, D.N."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Dunlap, C.R."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","DeQuetteville, A.M."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Breadner, L.S."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Carr, W.K."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Campbell, H.L."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Lucas, J.S."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Clements, G.S."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Curtis, W.A."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Scott, J.S."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Janney, E.L."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Ashley, L.A."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","MacKenzie, G.A."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Tylee, A.K."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Blondin, Y."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Manson, P.D."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Sutherland, F.R."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Bishop, W.A."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Lewis, K.E."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Slemon, C.R."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Gordon, J.L."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Croil, G.M."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Barker, W.G."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Leckie, R."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Kenny, E"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Redpath, R.F."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Watt, A."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Johnson, G.O."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Deschamps, A."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","McNaughton, D.M."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Pennie, K.R."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/officeholderSort","Cuffe, A.A.L."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",8
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",9
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",10
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",7
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/showdefencebranch","n"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/showimage","y"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/showorder","y"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/showparty","n"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/showtermlenght","y"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/status","Currently constituted"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd","May 2018"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2022-08-12
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2009
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2011
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2012
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2015
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2000
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2003
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2005
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",2007
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1993
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1995
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1997
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1985
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1986
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1988
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1991
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1947
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1938
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1940
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1943
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1928
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1932
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1933
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1921
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1922
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1924
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1978
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1980
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1983
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1962
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1964
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1953
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1957
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1915
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termEnd",1918
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart","May 2018"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart","July 2015"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2022-08-12
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2012
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2009
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2011
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2005
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2007
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2000
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",2003
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1997
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1993
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1995
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1989
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1991
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1985
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1986
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1944
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1947
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1940
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1938
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1932
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1933
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1934
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1928
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1924
