"subject","predicate","object"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout_fishing"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Economic_Advisers"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnfish.org/TellicoReservoir_TWRA/TellicoLakeInformation_TWRA.htm"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tva.gov/sites/tellico.htm"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4662007/"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vgvH"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531n0"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239185557"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_تيليكو"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tellico_Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barragem_de_Tellico"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tellico_Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7697601"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Tennessee_River_dams"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee_Valley_Authority_Facilities"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tellico_Dam.jpg?width=300"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/alt","Morganton site post-Tellico"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/alt","Log buildings along a reservoir shoreline"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/alt","Morganton site pre-Tellico"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/alt","Concrete monument with view of reservoir in the background"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/cost","1.16E8"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/footer","The town of Morganton was one of several communities seized and inundated by the TVA for the Tellico Project."
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/footer","The original location of two historic sites, Fort Loudoun, the first British outpost in Tennessee , and Tanasi, a Cherokee tribal village that Tennessee's naming originated from , were permanently lost with Tellico Project's completion. Fort Loudoun would be reconstructed on a new site, and a monument was constructed near the original site of Tanasi."
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/image","Morganton-site-tennessee1.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/image","Fort-loudoun-southeast-tn1.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/image","Morganton-tennessee-1939-tva1.gif"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/image","Tanasi-monument-tn1.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/imageCaption","Tellico Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/location","Loudon County, Tennessee, U.S. near Lenoir City"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/opening",1979-11-29
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Recreation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Tellico_Dam","http://www.georss.org/georss/point","35.77777777777778 -84.25972222222222"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/abstract","A barragem de Tellico é uma barragem construída pela (TVA), no Condado de Loudon, Tennessee, no rio , mesmo acima do principal ramo do rio Tennessee. Represa as águas do rio formando um lago artificial, a albufeira Tellico. Tem uma capacidade de armazenamento superior a 400000 dam3. A construção da barragem foi controversa e marca um ponto de viragem nas atitudes da América face à construção de barragens. Até a década de 1960 e 1970, poucos questionavam o valor da construção de uma barragem; na verdade, as barragens eram consideradas como representativas do progresso e da capacidade tecnológica. Durante o século XX, os Estados Unidos construíram milhares de barragens. Na década de 1950, a maioria dos melhores potencial locais para barragens nos Estados Unidos havia sido já utilizados, e tornou-se cada vez mais difícil justificar novas barragens, mas agências do governo como a TVA, o Bureau of Reclamation, e o Corpo de Engenheiros do Exército continuaram a construir novas barragens. Na década de 1970, a era da construção de barragens terminou. A barragem de Tellico ilustra a mudança de atitudes no país em relação às barragens e o meio ambiente."
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/abstract","Tellico Dam is a dam built by the Tennessee Valley Authority (TVA) in Loudon County, Tennessee, on the Little Tennessee River as part of the Tellico Project. Planning for a dam structure on the Little Tennessee was reported as early as 1936 but was dismissed until 1942 for official development. Unlike the agency's previous dams built for hydroelectric power and flood control, Tellico Dam would be constructed to support tourism and economic development through the planned city concept of Timberlake, which aimed to support a population of 42,000 in a rural region that was documented being in poor economic conditions. Completed in 1979, it created the Tellico Reservoir and is the last dam to be built by the Tennessee Valley Authority. Tellico Dam is the subject of several controversies regarding the need of its construction and the impacts the structure had on the surrounding environment. Inundation of the Little Tennessee required the acquisition of thousands of acres, predominately multi-generational farmland and historic sites including the Fort Loudoun settlement, and several Cherokee tribal villages including the village of Tanasi, the basis of the name for the state of Tennessee. Most of this acreage, seized through eminent domain, would be given to private developers to create retirement-oriented resort communities such as Tellico Village and Rarity Bay. On environmental terms, the Tellico project jeopardized the snail darter fish species, which was endangered during the project's construction. Seeking to save the snail darter species, environmentalist groups took the TVA to court as a means to halt the project. The decision was decided by the Supreme Court of the United States in the 1978 case Tennessee Valley Authority v. Hill, with the court siding in favor of the environmental groups and stating the completion of Tellico Dam as illegal. Nonetheless, the Tellico project would be completed with the passing of a 1980 public works approbations bill by the United States Congress and President Jimmy Carter."
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/constructionBegan",1967-03-07
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Little_Tennessee_River"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/nameOfficial","Tellico Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Tellico_Dam__PowerStation__1"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Little_Tennessee_River"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://schema.org/sameAs","http://viaf.org/viaf/239185557"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/buildingStartYear",1967-01-01
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tellico_Dam?oldid=1122789279&ns=0"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageLength",46200
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/openingDate",1979-11-29
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/openingYear",1979-01-01
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/purpose","Recreational development,economic development"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tellico_Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.259719848633 35.777778625488)"
