"subject","predicate","object"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_use_disorder"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisoning"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerio_Rojas"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquest"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neglect_(English_law)"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechtsmedizin"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medical_jurisprudence"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medicina_legal_i_forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιατροδικαστική"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medicina_legal"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רפואה_משפטית"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิติพยาธิวิทยา"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิติเวชศาสตร์"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Судовая_медыцына"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sudska_medicina"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_شرعي"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेडिकल_न्यायशास्त्र"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الأمراض_الشرعي"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법의병리학"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법의학"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Súdne_lekárstvo"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patologia_forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Medicina_forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oikeuslääketiede"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médecine_légale"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medycyna_sądowa"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rettsmedisin"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rättsmedicin"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫോറൻസിക്_മെഡിസിൻ"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法医病理学"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patología_forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法医学"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法医病理学"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patologi_forensik"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forensische_geneeskunde"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съдебна_медицина"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sodna_medicina"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4048805-6"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24HVN"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21685486"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сот_медицинасы"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Medicină_legală"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454812"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Auzitegi-medikuntza"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Судова_медицина"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forensische_Pathologie"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դատական_բժշկագիտություն"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd0tp"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jurmedicino"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Судска_медицина"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сот_медицинасы"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ədli_tibb"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Судска_медицина"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adli_tıp"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پزشکی_قانونی"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судебная_медицина"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forensic_science"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drug_ampoule_JPN.jpg?width=300"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","علم الأمراض الجنائي هو علم الأمراض الذي يُركز على تحديد سبب الوفاة من خلال فحص الجثة. ويُجرى تشريح الجثة من قبل طبيب شرعي، ويكون ذلك عادةً خلال التحقيق في قضايا القانون الجنائي أو قضايا القانون المدني في بعض الأنظمة القضائية. مُحَقِّقو الوفيات والأطباء الشرعيون يطلب منهم مراراً وتكراراً تأكيد هُوية الجثة."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Rättsmedicin, även kallad forensisk medicin, är en medicinsk gren som har till uppgift att samarbeta med bland annat rättsvårdande myndigheter för att utreda till exempel brottmål."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Medical jurisprudence or legal medicine is the branch of science and medicine involving the study and application of scientific and medical knowledge to legal problems, such as inquests, and in the field of law. As modern medicine is a legal creation, regulated by the state, and medicolegal cases involving death, rape, paternity, etc. require a medical practitioner to produce evidence and appear as an expert witness, these two fields have traditionally been interdependent. Forensic medicine, which includes forensic pathology, is a narrower frontline field which involves the collection, documentation, analysis and presentation of objective information (medical evidence) for use in the legal system. When investigating a death, forensic pathologists: - perform autopsies when required - may be appointed as coroners to investigate cases of suspicious death - determine the cause of death and all other factors that relate to the body directly - may attend crime scenes - frequently testify in court. The Australian Museum shows in a step by step virtual demonstration what happens during an autopsy procedure."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","La médecine légale est une spécialité de la médecine qui consiste à constater et évaluer des lésions de victimes, vivantes ou décédées, et aider la justice. Elle recouvre deux grands champs d’activité : - la médecine légale du vivant : examen des victimes afin de déterminer une incapacité de travail (partielle ou totale), constatations de lésions et de traumatismes après des violences (évaluation de leur retentissement et d'éventuels préjudices dans des demandes d'indemnité), examen des personnes gardées à vue, demande d’estimation de l’âge biologique etc. En France, en 2021, cette branche représentait 93 % de l’activité des médecins légistes; - la médecine légale de thanatologie, dans les instituts médico-légaux (IML): réalisation d'autopsies lors de mort suspecte, criminelle ou après accident de la voie publique, de corps non identifiés, ou à la demande des familles. Exemple : l'Institut médico-légal de Paris. Le but est de déterminer si l’intervention d’un tiers a eu lieu dans le cadre d’un décès. Ainsi, tous les homicides, suicides, décès sur la voie publique, décès en détention, décès du sujet jeune, décès de certaines personnalités et, enfin, les décès sur le lieu de travail sont susceptibles d’être soumis à une autopsie, selon la recommandation n° R (99)3 du Conseil de l’Europe . L'enquête sur la mort doit déterminer : 
* Qui (identité du défunt) 
* Quand (date du décès) 
* Où (lieu du décès) 
* Comment (cause médicale de décès) 
* Par quels moyens (causes naturelles, accident, homicide, suicide ou indéterminé). Un court dessin animé interactif (en anglais) de l'Australian Museum montre comment l'autopsie est réalisée . Les médecins-légistes sont également amenés à participer à des reconstitutions ou à apporter leur expertise devant une juridiction."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Auzitegi-medikuntza, medikuntza forentse edo lege-medikuntza zuzenbideak planteatzen dituen arazoak konpontzeko beharrezkoak diren ezagutza mediko eta biologiko guztiak aplikatzen dituen medikuntzaren adarra da. Auzitegiko medikuak epaileei eta auzitegiei laguntzen die justizia-administrazioan, eta zaurituak jasandako lesioen jatorria edo heriotzaren arrazoia zehazten du, gorpu bat aztertuta. Justizia-auzitegien eguneroko jardunetik eratorritako alderdi medikoak aztertzen ditu, non peritu gisa jarduten duten. Auzitegi-medikuntzako arazoei buruzko irizpena ematen duen medikuak mediku forentse, auzitegi-mediku edo, soilik, forentse du izena."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Patología forense es la ciencia que ayuda a determinar la causa de la muerte en casos de autopsias obligatorias, normalmente en casos de muerte violenta o sospecha de delito. Se sirve de las mismas herramientas que la patología clínica convencional, aunque con un campo de aplicación y ciertos procedimientos propios, e incorpora también conocimientos y técnicas de otros campos, como la toxicología, la balística, la serología y la secuenciación de ADN.​"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Patologi forensik (Inggris: forensic) berasal dari bahasa Latin, forum, adalah cabang patologi berkaitan dengan penentuan penyebab kematian berdasarkan pemeriksaan atas mayat (autopsi). Autopsi mayat dilakukan oleh patolog atas permintaan pejabat berwenang dalam kerangka terhadap kasus kejahatan atau kasus perdata pada beberapa wilayah hukum. Melalui patolog forensik identitas mayat umumnya dapat dikonfirmasikan."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Forensische of gerechtelijke geneeskunde is in Nederland de tak van de sociale geneeskunde die medische kennis toepast ten behoeve van rechtszaken en justitieel onderzoek. Het is een vorm van forensisch onderzoek. Het vak wordt uitgeoefend door de forensisch arts, ook wel forensisch geneeskundige of gemeentelijk lijkschouwer genaamd. De laatste benaming is overigens niet geheel correct, omdat de uitwendige lijkschouw slechts een van de deeltaken is van de forensisch arts. Er is een speciale opleiding tot forensisch arts bij de NSPOH. Zowel de KNMG als het Forensisch Medisch Genootschap (FMG) houdt een register bij van forensisch artsen. Het specialisme omvat de taakgebieden medische zorg, medische advisering, sporenonderzoek en lijkschouw. Het eerste onderdeel richt zich vooral op de medische behandeling van de verdachte, arrestant of gevangene maar de andere onderdelen zijn vooral gericht op het opsporen van (strafbare) feiten."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","La Medicina legal i forense és l'especialitat que engloba tota activitat mèdica relacionada amb el poder judicial. Aquesta s'encarrega de la investigació penal i d'altres branques del dret en els seus aspectes mèdics, de la valoració legal dels lesionats físics i dels malalts mentals i discapacitats, i de l'assessorament a jutges, tribunals i fiscals en qüestions mèdiques. En la investigació penal l'actuació del metge forense és essencial. Acudeix junt amb la Comissió Judicial (jutge i secretari) quan es procedeix a l'aixecament del cadàver (sent aquesta una de les fases més importants de l'autòpsia) després de morts no aclarides (sospitoses de criminalitat) o violentes, examina i recull signes externs del lloc dels fets, estableix la data probable de la mort, i realitza a continuació l'autòpsia pròpiament dita al cadàver: examina l'examen extern del cadàver i de forma macroscòpica les seves tres cavitats (cranial, toràcica i abdominal) i pren mostres per al seu enviament a centres especialitzats en toxicologia i medicina legal. En aquests es procedeix a l'anàlisi química, bioquímica i microscòpica d'aquestes mostres per a determinar amb la màxima precisió les causes de la mort o circumstàncies que rodegen els fets. De manera contrària al pensar generalitzat, la feina diària del Metge Forense només versa sobre temàtiques relacionades amb els cadàvers en aproximadament un 5% de tota la seva tasca.També actua, per exemple, juntament amb un ginecòleg, en els casos d'agressions sexuals, pren mostres de restes deixades per l'agressor, examina les robes de la víctima i elabora l'informe decisiu per a les actuacions penals. Quan es denuncien lesions, bé derivades d'accident (generalment de trànsit) o bé d'agressió, el metge forense recopila tota la documentació possible sobre les diferents assistències mèdiques al lesionat, reconeix a aquest cada cert temps i, al final elabora un informe definitiu sobre les lesions fruit d'actuació legal, la seva causa probable, el seu temps de curació i temps sense poder desenvolupar el treball habitual, i les seves seqüeles (definitives). A l'Estat espanyol, els metges forenses són funcionaris que pertanyen al Ministeri de Justícia, per la qual cosa han d'haver aprovat una oposició o prova d'ingrés i després haver superat un període de formació. Per tant, per definició, les companyies asseguradores o les funeràries no disposen de metges forenses, ja que metges forenses només ho són els que treballen per l'Administració de Justícia. A Catalunya, en canvi, tots els metges forenses treballen a Institut de Medicina Legal i Ciències Forenses de Catalunya (IMLCFC), òrgan depenent de la Conselleria de Justícia. També és requisit, avui en dia, haver aprovat la mateixa oposició que a la resta de l'Estat."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","法医病理学（英語：forensic pathology），病理学的一个分支，是一门运用病理学知识，对尸表、尸体进行检验，进而对死因、和犯罪手法等作出解释的学科。验尸通常是最主要的法医病理学检验内容，并经常应用到法律和司法案件中。法医病理学家通常被要求对某一尸体或相关证据的状态进行分析并作出权威结论。"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","법의학 (法醫學, 영어: forensic medicine)은 법과 관련된 의학적 문제를 연구하는 과이다. 보통 병리학을 전공한 의사들이 세부전공으로서 전공하고 있다. 법의학 제도를 논하는 데에 있어서 필수적으로 언급되는 것이 검시제도(necropsy)인데, 세계의 검시제도는 크게 영미법계의 전담검시제도와 대륙법계의 겸임검시제도로 나눌 수 있다. 대한민국의 경우 일본의 검시제도의 영향을 받아 대륙법계의 겸임검시제도를 채택하고 있다. 전담검시제도는 영국 등 영연방국가들, 미국에서 시행되고 있는데, 검시의 주체가 검시관(coroner) 혹은 (medical examiner)으로서 검시를 전담하는 전문가가 검시의 책임자라는 점이 특징이다. 검시관은 의사가 아니며, 검시의 책임자지만 실제 검시는 의사(대부분은 대학의 병리학자)에게 의뢰하게 된다. 법의관은 의사이고, 병리학과 법의병리학을 전공한 전문의이다. 검시관 제도는 영국 및 여러 영연방국가와 미국의 일부 주에서 시행되고 있고, 법의관 제도는 미국에서 시행되고 있다. 겸임검시제도에서 검시의 책임자는 대개 검사이며, 대한민국에서도 검사가 검시권을 가진다."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Die Rechtsmedizin (Lehnübersetzung von lateinisch medicina forensis), auch Forensische Medizin oder Gerichtsmedizin, früher auch (vor allem in Österreich bis 1969) Gerichtliche Medizin genannt, umfasst die Entwicklung, Anwendung und Beurteilung medizinischer und naturwissenschaftlicher Kenntnisse für die Rechtspflege sowie die Vermittlung arztrechtlicher und ethischer Kenntnisse für die Ärzteschaft. Entstanden ist die als „Dienerin des Rechts“ geltende Rechtsmedizin als eigenständiges Fach in der zweiten Hälfte des 19. Jahrhunderts aus der „Staatsarzneikunde“, nachdem sich von dieser das Fach Hygiene (öffentliche Gesundheitspflege, „Medizinische Polizei“) abgetrennt hatte. Innerhalb der Forensik zählt die Rechtsmedizin zu den Medizinwissenschaften, der unter anderem folgende Teilbereiche angehören: Pathologie, Biopsie, Obduktion,DNA-Analyse, Forensische Toxikologie, Traumatologie sowie Forensische Odontologie. Darüber hinaus werden rechtlich relevante Details oftmals in enger Zusammenarbeit mit der Kriminaltechnik (einschließlich Daktyloskopie, Wundballistik, Altersbestimmung, kriminologischer Textiluntersuchung etc.) ermittelt."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","La medicina forense,​ también llamada medicina legal, jurisprudencia médica o medicina judicial, es la rama de la medicina que aplica todos los conocimientos médicos y biológicos necesarios para la resolución de los problemas que plantea el Derecho. El médico forense auxilia a jueces y tribunales en la administración de justicia, determinando el origen de las lesiones sufridas por un herido o la causa de la muerte mediante el examen de un cadáver. Estudia los aspectos médicos derivados de la práctica diaria de los tribunales de justicia, donde actúan como peritos. Se vincula estrechamente con el derecho médico. El médico especialista en el área recibe el nombre de médico legista o médico forense."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","法医学（ほういがく、英: forensic medicine、フォレンジック・メディスン）は、犯罪捜査や裁判などの法の適用過程で必要とされる医学的事項を研究または応用する社会医学のことをいう。法科学の一分野である。"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Η Ιατροδικαστική είναι ένας κλάδος της ιατρικής επιστήμης που ασχολείται με την εφαρμογή ειδικών ιατρικών αλλά και άλλων συναφών επιστημονικών γνώσεων, καθώς και εμπειριών, στην υποβοήθηση του έργου της Δικαιοσύνης. Ασχολείται και με τα θέματα ιατρικής ευθύνης και δεοντολογίας, όπως τις νομικές αρχές που διέπουν την άσκηση της Ιατρικής, τις ηθικές αρχές που διέπουν την άσκηση της ιατρικής, τις σχέσεις του γιατρού προς τα «έξω» και τις σχέσεις του γιατρού με τους συναδέλφους του. Είναι ο μοναδικός κλάδος της Ιατρικής που υπηρετεί ταυτοχρόνως τη Δικαιοσύνη, τις Διωκτικές Αρχές, τις ασφαλιστικές εταιρείες, τα συμφέροντα του πολίτη ή της οικογένειάς του, το δημόσιο συμφέρον και την επιστήμη."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Krimmedicina scienco (ofte mallongigita al jurmedicino) estas la apliko de larĝaspektra gamo de sciencoj kaj teknologioj por esplori kaj establi faktojn de intereso rilate al krima aŭ civila kodoj. Ekzistas malmulte da rigora esplorado por apogi sian precizecon kaj fidindecon. En romiaj tempoj, krima monpostulo intencis prezenti la kazon antaŭ grupo de publikaj individuoj en la forumo. Kaj la persono akuzita je la krimo kaj la akuzanto donus paroladojn bazitajn sur iliaj flankoj de la rakonto. La individuo kun la plej bona argumento kaj liveraĵo determinus la rezulton de la kazo. Tiu origino estas la fonto de la du modernaj uzokutimoj de la vorto krimmedicina (forensa en kelkaj lingvoj, nome antaŭ forumo) - kiel formo de laŭleĝa indiko kaj kiel kategorio da publika prezento. En moderna uzo, la esprimo ""jurmedicino"" en la loko de ""krimmedicina scienco"" povas esti konsiderita ĝusta ĉar la esprimo ""krimmedicina"" estas efika sinonimo por ""laŭleĝa"" aŭ ""ligita al tribunaloj"". Tamen la esprimo nun estas tiel proksime rilata al la scienca kampo ke multaj vortaroj inkludas la signifon kiu egaligas la vorton ""jurmedicino"" kun ""krimmedicina scienco"". Fakte tiu fako povas esti studita kaj uzata por aliaj sciencaj kampoj, kiaj astronomio, arkeologio, biologio kaj geologio por priserĉadi informon pri antikvaj epokoj. En Usono ekzistis ĉirkaŭ 12,000 jurmedicin-teknikistoj en 2010. La fako estas studita en plej diversaj universitatoj tutmonde kaj ties populareco ligiĝas al kelkaj famaj televidaj serioj."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","법의병리학(法醫病理學)은 병사(病死) 이외의 모든 죽음인 변사의 사인을 규명하는 법의학 학문으로, 병사 이외의 모든 죽음, 외상, 질식, 이상 온도 및 기압에 의한 장애, 기아, 중독, 사망, , , 정신이상, 성범죄 등에 의한 외인사, 돌연사 등에 부검을 실시하여 사망의 종류, 사인, 사후 시간, 치사(죽음에 이름)된 방법, 사용 흉기 및 사용 등을 규명한다."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","A medicina legal é uma especialidade concomitantemente médica e jurídica que utiliza conhecimentos técnico-científicos da medicina para o esclarecimento de fatos de interesse da justiça. O especialista médico praticante é denominado médico legista."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Patologia forense é a patologia que incide sobre a determinação da causa de morte, examinando um cadáver. A autópsia é realizada por um médico legista, geralmente durante a investigação de processos criminais e civis em algumas jurisdições. Os legistas também são frequentemente solicitados a confirmar a identidade de um cadáver."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","法医病理学（ほういびょうりがく、英: Forensic Pathology、フォレンジック・パソロジー）とは、死体を調べることによって死因を特定することに焦点を当てた病理学である。"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Судо́ва медици́на — розділ медицини, який вивчає питання медичного та біологічного характеру, що виникають під час слідства й судового процесу. До головних проблем судової медицини належить вивчення причин й умов, які призводять до смерті або порушення здоров'я у кримінальних випадках, судово-медична експертиза людей, трупів, речових доказів, експертизи за матеріалами цивільних та карних справ, діяльності медичного персоналу."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","الطب الشرعي هو تخصص طبي فرعي يركز على تحديد سبب الوفاة من خلال فحص الجثة. تتم عملية التشريح من قبل الطبيب الشرعي، وعادة تتم هذه الحالات من خلال التحقيق في قضايا القانون الجنائي والقانون المدني. كما يطلب القاضي التحقيق الجنائي والطب الشرعي في كثير من الأحيان للتأكد من هوية الجثة."
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/abstract","Судебная медицина (англ. forensic pathology, нем. Rechtsmedizin, фр. médecine légale) — особый раздел медицины, который занимается применением медицинских и других знаний из области естественных наук для нужд органов правопорядка и юстиции. Судебная медицина представляет собой специальную медицинскую науку, систему научных знаний о закономерностях возникновения, способах выявления, методах исследования и оценки медицинских фактов, служащих источником доказательств при проведении расследования, предусмотренного законом. Например, проведение судебно-медицинских экспертиз помогает не только определить причину внезапной смерти или найти преступника, но и установить отцовство, степень родства, а также подробно исследовать любые биологические следы. Судебная медицина — это отрасль медицины, которая представляет собой систему научных знаний, методик исследования и экспертной оценки фактов (объектов, процессов, явлений), на основе которой решаются вопросы медико-биологического характера, возникающие в деятельности работников правоохранительных органов в процессе судопроизводства, и некоторые конкретные задачи практического здравоохранения."
