"subject","predicate","object"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_population"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tourist_attractions_in_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Skyline_at_Night.jpg?width=300"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/areaTotalKm",67.7
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/imageAlt","Mumbai Skyline at Night"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/imageCaption","Night view of South Mumbai Skyline from the Arabian Sea"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/imageMap","South Mumbai as at 2013.png"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/imageSkyline","Mumbai Skyline at Night.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/mapCaption","South Mumbai precinct highlighted in yellow"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/otherName","Old Mumbai / Mumbai City District"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/populationDemonym","Mumbaikar"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/populationTotal",3145966
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/pushpinLabel","South Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/pushpinMap","India Mumbai#India Maharashtra#India3"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/pushpinMapCaption","South Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/settlementType","Precinct of Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionName","A, B, C, D, E,"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionName","Maharashtra"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionName",30
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionName","FS, FN, GS, GN"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/South_Mumbai","http://www.georss.org/georss/point","18.95 72.795"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/abstract","孟买南区，印度孟买最南面的部分，包括孟买市中心和邻近的商业区。这是全印度最富裕的城市区域，拥有该市的大部分精英分子。 在地理上，孟买南区位于撒尔塞特岛南面的顶点。尽管孟买南区的选区范围延伸到，大部分市民认为南区只包括市中心区域，其界限为东到，西到阿拉伯海。 孟买南区是印度储备银行和孟买证券交易所的所在地。主要的商业区有, 和。基本上孟买所有的领事馆、博物馆和老剧院都位于南区。许多一流的印度和外国公司也将总部设在这里。该国大部分顶级学校都位于这里，其中有著名的主教座堂学校和约翰·Connon 学校。 在孟买南区，所有使商业贸易正常运转的公用事业 - 如能源供应，都昼夜不停不间断的供应。 尽管自从1970年代允许填海造地，已经使南区面积扩大了一倍，商业区仍面临房地产严重不足。因此，房地产价格高居世界前十位。例如1995年，的房租为每年22608 US$/m² (2100 US$/ft²)。2006年租金升到为4300 美元/平方英尺。与人均收入相比，其商业区的房地产价格堪称世界最昂贵。 孟买南区还拥有该市的几个体育场地 ，包括, , , and 。"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/abstract","South Mumbai, colloquially SoBo from South Bombay in Anglo-Indian English, administratively the Mumbai City District, is the city centre and the southernmost precinct of Greater Bombay. It extends from Colaba to Mahim and Sion neighbourhoods, and comprises the city's main business localities, making it the wealthiest urban precinct in India. Property prices in South Mumbai are by far the highest in India and among the highest in the world. Notably Cumballa Hills, Cuffe Parade, Malabar Hills, Breach Candy, Altamount Road-Kemps Corner as well as some parts of Worli are constantly ranked in the Global Property Index. Taj Mahal Hotel, Gateway of India, Victoria Terminus, Ballard Estate, and the Bombay Harbour are some of the most iconic landmarks of South Bombay. Billionaire Mukesh Ambani's $1.5 billion home Antilia is located here and is now a part of the iconic skyline. Most residents of South Mumbai belong to old money business, law, trade and fashion families. Geographically, South Mumbai lies at the southern most extent of Salsette Island. Most city residents use the term to refer to the stretch extending from Colaba to Mahim and Sion as South Mumbai. The area is delimited on the east by Mumbai harbour and on the west by the Arabian Sea. South Mumbai is also home to the many educational institutions; namely Cathedral and John Connon School, St. Anne's High School, Fort, JB Petit, Campion, Bombay International School, St. Mary's School, Mumbai etc, the most exclusive sports clubs: CCI, The Willingdon Sports Club, as well as the Bombay Gymkhana and hospitals such as Breach Candy Hospital, Bombay Hospital, Jaslok Hospital and Hurkisondas Hospital; in the nation."
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/abstract","Bombay Sud, parfois appelé SoBo (de l'anglais South Bombay), Vieux Bombay ou City, est le centre-ville de Bombay et son quartier le plus au sud. Il s'étend de Colaba au sud à et au nord."
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/coorPinpoint","Malabar Hill"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Mumbai?oldid=1124947173&ns=0"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","67.7"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageLength",13918
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/areaTotal",67700000.0
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/demonym","Mumbaikar"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/populationTotal",3145966
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/synonym","Old Mumbai / Mumbai City District"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mumbai_City"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.794998168945 18.950000762939)"
