"subject","predicate","object"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/abstract","Partai Nasionalis Vietnam Raya (Bahasa Vietnam, Đại Việt Quốc dân đảng), yang sering disebut sebagai Đại Việt atau DVQDD, adalah sebuah partai politik anti-komunis dan nasionalis dan organisasi militan yang aktif di Vietnam pada abad ke-20. Partai tersebut masih aktif di luar Vietnam, dengan tujuan pemerintahan demokrasi multi-partai untuk negara tersebut."
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://schema.org/sameAs","http://viaf.org/viaf/127804846"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nationalist_Party_of_Greater_Vietnam?oldid=1109584734&ns=0"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageLength",6697
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/formationDate",1939-12-10
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/formationYear",1939-01-01
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Three_Principles_of_the_People"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Vietnamese_nationalism"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nationalist_Party_of_Greater_Vietnam"
