"subject","predicate","object"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",4.73
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",4.71
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","16.58"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","62.97"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","18.83"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","1.86"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","3.46"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","27.61"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.85
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","1.09"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","0.56"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","11.77"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",2.46
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","9.74"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",36.93
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","4.05"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","27.09"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","17.84"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.42
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",20.79
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","76.08"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","2.63"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","3.23"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","15.27"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","55.52"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","0.6"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","10.43"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",27.75
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",82435
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",5837
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",46285
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",9855
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",629999
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",17082
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",40205
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",33305
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",1918
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",256367
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",54479
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",33335
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",4708
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",78752
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",2049
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",13831
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",10795
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",15616
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",539795
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",56665
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",34542
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",18102
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",30481
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",5921
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",309858
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",144341
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",6351
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",47703
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",203445
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",63343
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",111819
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",60069
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",455274
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",68754
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",105565
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",22775
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",242366
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",179772
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",189704
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",17869
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",9245
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",52598
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",15793
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",3732
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",90283
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",17433
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",7031
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",10031
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.georss.org/georss/point","26.69 80.98"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/abstract","Mohanlalganj is a Lok Sabha parliamentary constituency in Lucknow district, Uttar Pradesh. It is 21 kilometres (13 mi) from Lucknow city."
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/abstract","Mohanlalganj és una ciutat d'Uttar Pradesh avui a la perifèria de Lucknow, districte de Lucknow. No consta la seva població actual separadament; el 1881 era de 2.781 habitants. En l'actualitat és una circumscripció electoral al (Cambra baixa del Parlament indi)."
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Sidhauli_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Malihabad_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Sarojini_Nagar_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Bakshi_Kaa_Talab_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Mohanlalganj_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/currentmp","http://dbpedia.org/resource/Kaushal_Kishore_(politician)"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/currentmpparty","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/electedbyyear",2019
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/existence",1962
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/reservation","SC"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohanlalganj_Lok_Sabha_constituency?oldid=1119206056&ns=0"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageLength",19229
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohanlalganj_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.980003356934 26.690000534058)"
