"subject","predicate","object"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Fitzgerald"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Brilliant"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Goebel"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carissa_Green"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Boney"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Perry"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Palascak"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Loper"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Weldon"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Clark"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sklutovsky"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bobek"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Weiss_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Demkowski"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Offner"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonia_Kwiatkowski"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Cho"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jered_Guzman"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Aiello"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_St._Germaine"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jacoby"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Freedman"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gratta"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Cohen"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celina_Taylor"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Eldredge"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Bikbova"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Anne_Thomas"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrisha_Gossard"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Simon_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Ervin"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Sylvia"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillehammer,_Norway"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffani_Tucker"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Spada"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Buhl"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerod_Swallow"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mero"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Davis_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Delago"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Joh"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Heckler"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galit_Chait"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Reynolds_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gillam"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Chapman"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Rockwell"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_DiBella"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Marval"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Galindo"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Kuchiki"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akemi_Kawaguchi"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mills"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Chalom"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Long_(skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mitchell_(American_figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Smith_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Detroit"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Ponte"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Downey"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zimmerman_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Gerth"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Rochford"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Fediukov"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_D'Entremont"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tilley"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bohnstedt"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Carz"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Karl"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisha_Gossard"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Moore_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Delmore"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Jackson_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Wynne"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_Smull"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Lipinski"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Sand"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Feliciano"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wells_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Holliday"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Benson_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Webster"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Venasky"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Castaneda"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Meno"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Schonrock_III"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://main.put.com/Skate/"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4589790"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lvvy"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FGcE"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Figure_Skating_Competition"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/championdance","http://dbpedia.org/resource/Jerod_Swallow"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/championdance","http://dbpedia.org/resource/Elizabeth_Punsalan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/title",1994
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/championladies","Tonya Harding DQ"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/championpairs","http://dbpedia.org/resource/Todd_Sand"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/championpairs","http://dbpedia.org/resource/Jenni_Meno"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/championmen","http://dbpedia.org/resource/Scott_Davis_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/comptype","National Championship"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/enddate",8
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/nextcomp",1995
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/previouscomp",1993
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/skatingseason",1993
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/property/startdate",0001-01-04
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","The 1994 U.S. Figure Skating Championships were held at the Joe Louis Arena in Detroit, Michigan. Medals were awarded in four colors: gold (first), silver (second), bronze (third), and pewter (fourth) in four disciplines – men's singles, ladies' singles, pair skating, and ice dancing – across three levels: senior, junior, and novice. The event was used to determine the U.S. teams for the 1994 Winter Olympics and the 1994 World Championships. The competition was famous for the return of previous Olympians Brian Boitano and Elaine Zayak, as well as the pre-competition attack on Nancy Kerrigan by associates of skater Tonya Harding. Harding subsequently was stripped of her ladies' championship title after she pleaded guilty to failing to report the assault to the police after the fact, although she maintains that she had no knowledge of the attack beforehand."
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_U.S._Figure_Skating_Championships?oldid=1108745352&ns=0"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageLength",18359
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_U.S._Figure_Skating_Championships"
