"subject","predicate","object"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_World_Team_Trophy"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Plazas"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Pate"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Shea_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Haugeto"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Korytek"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michela_Melillo"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayla_Smith"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Lee_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Parsons_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_championships_in_figure_skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_Center"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradie_Tennell"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sperry"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriella_Izzo"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ma"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Brooks_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Glenn"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Krauskopf"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Spiridonov"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Peal"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Shin"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Williams"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Chao"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Gillette"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Cain-Gribble"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Ling"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goku_Endo"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yampolsky"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Bezkorovainaya"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mindra"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Kam"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Kazanecki"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Neset"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Bell"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Seo"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Klein_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bartholomay"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Baram"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Griffin"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Knierim"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sadusky"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystal_Edwards"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Church_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapcenter.com/2023usfigureskatingchampionships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022-23_in_figure_skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Figure_Skating_Competition"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/host","http://dbpedia.org/resource/U.S._Figure_Skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/SAP_Center"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/comptype","http://dbpedia.org/resource/List_of_national_championships_in_figure_skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/enddate",29
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/nextcomp",2024
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/previouscomp",2022
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/skatingseason",2022
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/startdate",0001-01-23
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defenddance","http://dbpedia.org/resource/Madison_Chock"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defenddance","http://dbpedia.org/resource/Evan_Bates"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defenddance","Leah Neset / Artem Markelov"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defendladies","Clare Seo"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defendladies","http://dbpedia.org/resource/Mariah_Bell"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defendmen","Kai Kovar"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defendmen","http://dbpedia.org/resource/Nathan_Chen"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defendpairs","http://dbpedia.org/resource/Ashley_Cain-Gribble"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defendpairs","Sonia Baram / Daniel Tioumentsev"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/property/defendpairs","http://dbpedia.org/resource/Timothy_LeDuc"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2023_U.S._Figure_Skating_Championships?oldid=1124918111&ns=0"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageLength",16354
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2023_U.S._Figure_Skating_Championships"
