"subject","predicate","object"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Seuthes_III"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Alexander_the_Great"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Askainen_church_2016_21.jpg"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziyarat"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unknown_Warrior"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imam_Hossein_Holly_Shrine01_(cropped).jpg"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akbar's_Tomb_13.jpg"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalithic_tomb"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tombs"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_barrow"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_monument"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremation"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_of_Khufu"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Sepulchre"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Genghis_Khan"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairn"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_architecture"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Garden"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs_of_Paris"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mausolea"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türbe"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnel_house"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-cut_tomb"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-cut_tombs_in_ancient_Israel"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawiya_(institution)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohel_(grave)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necropolis"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monument_to_the_Unknown_Soldier"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcophagus"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Nintoku"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perelachaise-p1000391.jpg"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossuary"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tombs_of_ancient_Egypt"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_burial_places_of_presidents_and_vice_presidents_of_the_United_States"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_vault_(tomb)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypogeum"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposal_of_human_corpses"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurgan"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadaver_monument"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs_of_Rome"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feretory"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vault_(architecture)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tombs_and_mausoleums"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headstone"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokh_(tomb)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliquary"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_de_Triomphe"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thracian_Tomb_of_Kazanlak"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thracian_Tomb_of_Sveshtari"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_(burial)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_tomb"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Moscow)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbarium"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarcophagi-and-thumbs.jpg"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samadhi_(shrine)"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grobnica"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381885"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/थडगे"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Tombo"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ที่เก็บศพ"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tumba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гроб"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bez"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mộ"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hauasammas"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Haud"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kuburan"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Могила"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कब्र"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гробниця"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tomba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kavo"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каш"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sepultura"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_funerario"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sepultura"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grav"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grêf"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tomb"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਮਾਧ"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grob"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Graff"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kaps"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sebburco"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hUZo"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਬਰ"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гроб"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grob"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grobnica"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tomba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_s3"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gravplats"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gravvård"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4021716-4"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/墓"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/墓穴"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гробница"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrob"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrobka"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kubur"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kubur"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坟墓"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Grafhýsi"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grobowiec"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qabr"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Balata"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قبر"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Булш"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grab"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grabkammer"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grabmal"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Могила"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قبر"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grave_(place_of_interment)"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grób"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehorztoki"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قبر"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Tumba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4021732-2"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرامگاه"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56055312"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Магіла"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tombe"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tombeau_(architecture)"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мазар"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సమాధి"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Uaigh"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrob"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrobka"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مزار"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مقبره"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hautakammio"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hautamuistomerkki"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Puntod"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабер"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դամբարան"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mezar"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কবর"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/묘혈"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무덤"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hauta"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məzar"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mormânt"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gor"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Túmulo"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fasana"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мақбара"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grav"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graf"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173387"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grafmonument"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гӯр"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graftombe"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάφος"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Varri"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kaburi"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گۆڕ"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grav"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tombo"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monument_funéraire"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гроб"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гробница"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گور"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hilobi"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grave"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grobnica"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kapas"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-gre"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Itmaduddaulah.jpg?width=300"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/abstract","Una sepultura es el lugar donde se entierra a una persona o animal tras su muerte. Generalmente se agrupan en un cementerio, y la ubicación de cada cuerpo o de un grupo de cuerpos está señalada por unas lápidas. ​ Las sepulturas son comunes a casi todas las culturas humanas, con diferencias en cuanto a rito y decoración, dependiendo de las creencias con respecto a la muerte y la existencia después de ella. Algunas culturas, como la egipcia, sepultaban a sus muertos con todas sus posesiones terrenales, pensando que las necesitarían en el más allá.La sepultura comienza en la prehistoria."
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/abstract","Een grafmonument is een type monument dat geplaatst wordt op een graf. Het wordt opgericht ter herinnering aan of ter ere van een overledene of overledenen. Een gedenkteken of cenotaaf verwijst naar iemand die niet ter plekke begraven is."
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/abstract","墓（はか、英: tombあるいはgrave）は、遺体や遺骨を葬ってある場所。「墳墓（ふんぼ）」「墳塋」（ふんえい）ともいう。"
