"subject","predicate","object"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/populationDensityKm",210.43
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/populationTotal",405
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/postalCode",15759
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/pushpinLabel","Marion Center"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/pushpinMap","Pennsylvania#USA"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/settlementType","Borough"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.georss.org/georss/point","40.76972222222222 -79.04916666666666"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","ماريون سنتر (بالإنجليزية: Marion Center borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 1.92 كم²، وترتفع عن سطح البحر 391.0584 م، بلغ عدد سكانها 451 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 234.9 نسمة لكل كيلومتر مربع (608.4/ميل2)."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 451 habitants."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Indiana County."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center est un borough situé au nord de la partie centrale du comté d'Indiana, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 451 habitants. Le borough est fondé en 1841 et incorporé le 28 mars 1868."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center es un borough ubicado en el condado de Indiana en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 451 habitantes y una densidad poblacional de 234 personas por km².​"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center is a borough in Indiana County, Pennsylvania, United States. The population was 413 at the 2020 census."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center é um distrito localizado no estado norte-americano de Pensilvânia, no ."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Indiana."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Маріон-Сентер (англ. Marion Center) — місто (англ. borough) в США, в окрузі Індіана штату Пенсільванія. Населення — 451 особа (2010)."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center är en kommun av typen borough i Indiana County i Pennsylvania. Vid 2010 års folkräkning hade Marion Center 451 invånare."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/abstract","Marion Center Pennsylvaniako borough bat da. Indiana konderrian kokatua dago. 2010ean 451 biztanle zituen, 1,92 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/areaLandKm",1.92
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/areaLandSqMi",0.74
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/areaTotalSqMi",0.74
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/blankInfo",42
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/populationDensitySqMi",545.09
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/areaLand",1920000.0
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/areaLand",1916591.20164864
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marion_Center,_Pennsylvania?oldid=1115719920&ns=0"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.92"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.91659120164864"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","210.43"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","210.46042559990184"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",18472
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/areaCode","724,878"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",1920000.0
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",1916591.20164864
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/elevation",391.0584
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",210.4604255999018
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",210.43
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/populationTotal",405
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/postalCode","15759"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Marion_Center,_Pennsylvania__PoliticalFunction__1"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marion_Center,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.049163818359 40.769721984863)"
