"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_de_Béisbol_Hermanos_Serdán"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_de_Béisbol_Monclova"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Mobil_Super"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_back"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Bejerano"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_leagues"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocampo_de_Jalapa"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericos_de_Puebla"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomas_de_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tráfico_de_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrario_de_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Central_League"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broncos_de_Reynosa"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_awards"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_del_Rey"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablos_Rojos_del_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comunicaciones_de_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Alfredo_Harp_Helú"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acereros_del_Norte"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiradores_de_Querétaro"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rieleros_de_Aguascalientes"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteros_de_Cordoba"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleros_de_Poza_Rica"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca_City"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Multimedios"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Harridge"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toros_de_Tijuana"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Revolución"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Frick"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVC_Deportes"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraperos_de_Saltillo"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Conspiradores"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_League"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerreros_de_Oaxaca"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Universitario_Beto_Ávila"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parque_la_Junta"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigres_de_Comintra"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doping_in_sport"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Chandler"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_leagues_in_Mexico"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_hitter"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alijadores_de_Tampico"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanajuato"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Yucatán"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generales_de_Durango"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmecas_de_Tabasco"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macuspana"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmería_de_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmb.com.mx"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mexican_League"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liga_Mexicana_de_Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liga_Mexicana_de_Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мексиканская_бейсбольная_лига"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349768"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liga_Mexicana_de_Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mexican_League"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alacranes_de_Durango_(baseball_club)"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシカンリーグ"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157269934"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NRWB"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liga_Mexicana_de_Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Mexicana_de_Beisebol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwIIIiZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2w5q"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_المكسيكي_لكرة_القاعدة"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_Mexicana_de_Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/墨西哥棒球聯盟"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멕시칸_리그"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_Baseball"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lmby"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_leagues"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican_League"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liga-mexicana-de-beisbol.png?width=300"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/caption","Current Mexican Baseball League team locations:"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/champion",""
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Leones_de_Yucatán"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/continent","North America"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/founded",1925-06-28
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/headquarters","Mexico City, Mexico"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/logo","Liga-mexicana-de-beisbol.png"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/mostChamps",""
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/mostChamps","http://dbpedia.org/resource/Diablos_Rojos_del_México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/president","http://dbpedia.org/resource/Horacio_de_la_Vega"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/sport","Baseball"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/teams",18
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/title","Mexican Baseball League"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TV_Azteca"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Canal_Once_(Mexico)"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Latin_America"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Grupo_Multimedios"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Claro_(company)"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","Liga Mexicana de Beisebol (em castelhano: Liga Mexicana de Beisebol), também conhecido pelo acrônico LMB, é o principal campeonato de liga de beisebol profissional que se disputa em México. Trata-se duma liga de verão, a diferença doutras ligas de beisebol mexicanas menos importantes que discorrem durante os meses de outono e inverno (como a Liga Mexicana do Pacífico, ou LMP). Assim pois, a LMB começa cada ano em março, e remata em agosto com os play-offs. Pelo número de espectadores que enchem os estádios, a LMB é a 4ª liga de beisebol mais importante do mundo, depois da MLB norte-americana, da NPB japonesa e da KBO sul-coreana."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","メキシカンリーグ（スペイン語: Liga Mexicana de Béisbol、英語: Mexican Baseball League、略称: LMB）は、メキシコ合衆国で春から秋に掛けて開催されるプロ野球リーグである。"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","Liga Mexicana de Béisbol (LMB) är en professionell basebolliga i Mexiko. Ligan består av 18 klubbar som är indelade i två divisioner, Norte och Sur. Den mest framgångsrika klubben genom tiderna är med 16 ligatitlar. LMB ingick under åren 1955–2020 organisatoriskt i Minor League Baseball (MiLB). I motsats till de andra ligorna i MiLB var klubbarna i LMB, med några få undantag, dock inte knutna till någon viss klubb i Major League Baseball (MLB)."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","Die Liga Mexicana de Béisbol (deu. Mexikanische Baseballliga) ist die höchste professionelle Baseball-Liga in Mexiko. Sie ist neben der International League und der Pacific Coast League aus den USA eine von drei Ligen in Nordamerika, die als Triple-A klassifiziert werden, womit sie die höchste Klassifizierung der Minor League Baseball besitzt. Die LMB ist eine eigenständige Liga, kein Team gehört einem MLB-Team, jedoch haben einige Teams Arbeitsverträge mit der MLB zu Spielern abgeschlossen. Zudem ist sie die am höchsten klassifizierte Baseball-Liga außerhalb der Vereinigten Staaten. Im Gegensatz zur Liga Mexicana del Pacífico, die im Winter ausgespielt wird, findet sie hauptsächlich in den Sommermonaten statt. Rekordmeister der LMB sind die mit 15 Titeln (zuletzt 2008)."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","La Ligue mexicaine de baseball (Liga Mexicana de Béisbol en espagnol) organise un championnat de baseball au Mexique, et ce depuis 1925. Il est en concurrence avec d'autres ligues mexicaines. Les sont les tenants du titre."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","Мексиканская бейсбольная лига (исп. Liga Mexicana de Béisbol) — профессиональная бейсбольная лига, базирующаяся в Мексике. Входит в структуру младших бейсбольных лиг Северной Америки (MiLB), соответствует уровню AAA вместе с и , но не имеет связей с командами Главной лиги бейсбола. В состав лиги входит шестнадцать команд, разбитых на Северный и Южный дивизионы. Клубы проводят по 114 игр в регулярном чемпионате. По пять команд из каждого дивизиона выходят в плей-офф. Победитель чемпионата определяется в между победителями Северного и Южного дивизионов. В структуру Лиги также входит три младших: Северная мексиканская лига, Зимняя мексиканская лига и Мексиканская академическая лига."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","The Mexican League (Spanish: Liga Mexicana de Béisbol, LMB, lit. 'Mexican League of Baseball') is a professional baseball league based in Mexico and the oldest running professional league in the country. The league has 18 teams organized in two divisions, North and South. Teams play 114 games each season. Five teams in each division advance to a four-round postseason tournament that culminates in the Serie del Rey, a best-of-seven championship series between the two division champions. The Mexican League has two affiliated minor leagues, the Liga Norte de México and Mexican Academy League. Though founded in 1925, the league joined the National Association of Professional Baseball Leagues (Minor League Baseball) in 1955, when it was designated a Double-A league. Some member teams entered player development contracts with teams in the National League at that time. Triple-A classification was granted in 1967. As part of the 2021 reorganization of the minors, the Mexican League was not included as a Triple-A league, though it continues to operate independently."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","La Liga Mexicana de Béisbol o LMB (in lingua inglese: Mexican Baseball League) è il massimo campionato messicano di baseball. È una delle leghe della Tripla-A nell'organizzazione della Minor League Baseball (MiLB). A differenza degli altri due circuiti di Tripla-A (la International League e la Pacific Coast League) le squadre della Mexican League non sono affiliate a franchigie di Major League. Vi partecipano 16 squadre, suddivise in due divisioni e viene giocato da metà marzo a metà agosto."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","الدوري المكسيكي لكرة القاعدة هو أعلى دوري لرياضة كرة القاعدة في المكسيك،تأسس الدوري في 1925 وهو بذلك يعد أقدم دوري رياضي قائم في المكسيك."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","De Mexican League is een Minor league baseball league met de AAA-status (net onder de MLB) in Mexico. De Mexican League werd gevormd in 1960."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","La Liga Mexicana de Beisbol (LMB) es el campeonato de beisbol profesional de más alto nivel durante el verano en México. También es miembro oficial de la Confederación Mundial de Béisbol y Sóftbol (WBSC).​ Tiene su propio centro de desarrollo de talentos, Centro de Alto Rendimiento ""Ing. Alejo Peralta y Díaz Ceballos"", ubicado en El Carmen, Nuevo León.​ Es la liga con más cobertura por parte de los medios nacionales por ser la más antigua y de mayor tradición en el país.​​​ La temporada regular se desarrolla entre abril y agosto dividida en dos vueltas, dejando septiembre y octubre para los play-offs; y en la pausa entre ambas vueltas se realiza el Juego de Estrellas.​ La conforman actualmente 18 equipos divididos en 2 zonas (Zona Norte y Zona Sur). El equipo más ganador del circuito son los Diablos Rojos del México con 16 Campeonatos.​ La rivalidad más fuerte que existe en la liga es entre los Diablos Rojos del México y los Tigres de Quintana Roo. La Liga Mexicana tiene dos ligas de desarrollo, la Liga Norte de México​ y la Liga Nacional de Prospectos (Doble A en verano, Rookie en invierno).​​"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","墨西哥棒球聯盟（西班牙語：Liga Mexicana de Béisbol, LMB）是墨西哥的職業棒球聯盟，也是墨西哥最早運作的棒球聯盟；該聯盟被MLB標記為與美國職棒小聯盟中最高等級3A等級的競技水準相當。與3A中另兩個聯盟國際聯盟及太平洋岸聯盟不同，該聯盟球隊不附屬於美國職棒大聯盟的任何一支球隊；其中一支球隊同時在美國與墨西哥擁有主場。 該聯盟共有18隊並分成南北兩區。每隊在球季當中要參與114場比賽，每區最佳的5支球隊會進行4輪季後賽，而季後賽的分區冠軍將會參與7戰4勝制的，爭奪該聯盟總冠軍。墨西哥聯盟還擁有2個小聯盟，分別為及。"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/abstract","멕시칸 프로야구리그(Liga Mexicana de Béisbol)는 1925년에 창설한 멕시코의 프로 야구 리그이다. 메이저 리그와 스폰쉽 제휴 계약을 하여 트리플A로 승격되어 메이저 리그에 속해있는 리그 중 하나이지만, 독립된 형태로 운영되고 있다. 16개 팀이 2개 지구로 나누어서 하며 수준은 트리플 A와 메이저 리그 중간 사이이다. 멕시코 태평양 리그와 함께 멕시코의 프로 야구 리그 중 하나이다. 최근 리그 인기가 매우 늘어나 빅리그 승격도 계획하고 있다."
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/currentSeason",2022
"http://dbpedia.org/resource/Mexican_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Mexican_League","http://schema.org/sameAs","http://viaf.org/viaf/157269934"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-league-noun-1"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mexican_League?oldid=1122938997&ns=0"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/wikiPageLength",38142
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/currentSeason","2022 Mexican League season"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/formationDate",1925-06-28
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/foundingYear",1925-01-01
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/participant","Diablos Rojos del México"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/participant","Leones de Yucatán"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/participant","(5th title)"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/participant","(16 titles)"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/participant","18"
"http://dbpedia.org/resource/Mexican_League","http://dbpedia.org/ontology/title","Mexican Baseball League"
"http://dbpedia.org/resource/Mexican_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mexican_League"
