"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Matta"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Catholic_University_of_Valparaíso"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casa_Central_Pontificia_Universidad_Catolica_de_Chile.JPG"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Havilio"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PUC_Innenhof.jpg"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Ezzati_Andrello"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarrica,_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Traditional_Universities"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Technology_Venture_Program"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XI"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Santiago_Metropolitan_Region"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Academy_of_Sciences"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomiro_Tomic"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ñuñoa"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Zaldívar"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Lavín"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Anderson_School_of_Management"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Larraín_Gandarillas"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Soto_Norambuena"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_president"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_ranking"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Larraín"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Academy_for_Life"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontifical_universities"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_von_Baer"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providencia,_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_schools_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Grimm"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7.uc.cl/english/prospectus/index.html/"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puc.cl/"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dictuc.cl/"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://redsalud.uc.cl/link.cgi/"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pontifical_Catholic_University_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontificale_Katholieke_Universiteit_van_Chili"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجامعة_البابويه_الكاثوليكيه_فى_تشيلى"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontifícia_Universidade_Católica_do_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Католический_университет_Чили"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txileko_Unibertsitate_Katoliko_Pontifikala"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/3fa94aba-12c8-4ffe-a924-24c06f0548ab"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pontifical_Catholic_University_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Католицький_університет_Чилі"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pontificia_Universidade_Católica_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チリ・カトリック大学"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şili_Papa_Katolik_Üniversitesi"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontificia_università_cattolica_del_Cile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/智利天主教大学"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pontifical_Catholic_University_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Päpstliche_Katholische_Universität_von_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_کاتولیک_پاپی_شیلی"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305959716"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Catholica_Chilensis"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129925"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Kepausan_Katolik_Chili"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BWNT"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034g0s"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chilinu_Puntifisya_Kathuliku_Yachay_Suntur"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pontifika_katolika_universitato_de_Ĉilio"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجامعة_البابوية_الكاثوليكية_في_تشيلي"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čilės_popiežiškasis_katalikų_universitetas"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Chili"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130162666"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1076182976"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086728440"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087206588"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tšiili_katoliiklik_ülikool"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7601312-1"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/80699-7"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/students",33769
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/theLatam",1
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/theLatamYear",2020
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/theW",501
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/theWYear",2021
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/undergrad",29212
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/usnwrLatam",3
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/usnwrLatamYear",2021
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/usnwrW",290
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/usnwrWYear",2021
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universitas_21"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university_rankings"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chilean_Traditional_Universities"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_la_Pontificia_Universidad_Católica_de_Chile.svg?width=300"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/address","Avenida Libertador General Bernardo O'Higgins #340"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/city","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/country","Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/established",1888-06-21
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/motto","In Christi lumine pro mundi vita"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/nativeName","Pontificia Universidad Católica de Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/rector","Ignacio Sánchez Díaz"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/state","http://dbpedia.org/resource/Santiago_Metropolitan_Region"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.georss.org/georss/point","-33.4411 -70.6408"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Ricardo_Ezzati_Andrello"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","La Pontificia università cattolica del Cile è un'università cilena con sede a Santiago del Cile."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","De Pontificale Katholieke Universiteit van Chili (Spaans: Pontificia Universidad Católica de Chile, PUC) is een van de zes katholieke universiteiten van Chili. De universiteit heeft vier campussen in Santiago en één in Villarrica. De Katholieke Universiteit van Chili werd op 21 juni 1888 opgericht door de . In het begin kon men alleen rechten en wiskunde aan de universiteit studeren, maar al spoedig werden de vakgebieden uitgebreid. Op 11 februari 1930 schonk paus Pius XI de universiteit de status van pontificale universiteit. Hiermee werd nog maar eens de nauwe band tussen de onderwijsinstelling en het Vaticaan benadrukt. Hoewel een particuliere universiteit, verkrijgt het subsidie van de staat. De bekendste alumni van de universiteit zijn de jezuïet (1901-1952) en president Eduardo Frei Montalva (1911-1982)."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","Папский Католический университет Чили (исп. Pontificia Universidad Católica de Chile) — является одним из 6 католических университетов в Чили и одним из двух Папских университетов в стране, наряду с Папским католическим университетом Вальпараисо. Расположен в Сантьяго, Чили."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","La Pontificia Universidad Católica de Chile —coloquialmente conocida como «la Católica», «la Cato», «la PUC» o «la UC»— es una universidad privada tradicional de dicho país, una de las trece universidades católicas en el sistema universitario chileno​ y una de las seis universidades católicas tradicionales del país.​ Es considerada una universidad compleja, que desarrolla una gran actividad investigativa en numerosas áreas del saber. Fue creada hace 134 años, el 21 de junio de 1888, por el arzobispado de Santiago de Chile. La Santa Sede le concedió el título de «Pontificia» en febrero de 1930. Al ser una universidad pontificia, depende directamente de la Santa Sede y de la Iglesia católica chilena, por medio del arzobispado de Santiago. Aunque no pertenece al Estado chileno, parte sustancial de su presupuesto corresponde a transferencias estatales bajo diferentes conceptos. Forma parte del Consejo de Rectores de las Universidades Chilenas (CRUCH),​ de la Red Universitaria Cruz del Sur (RUCS),​ y la Red Universitaria G9 (G9). Su Casa Central se encuentra en la comuna de Santiago y su campus regional, en la ciudad de Villarrica (Región de la Araucanía). La Universidad está integrada por 34 escuelas e institutos agrupados en 18 facultades, además de un programa de estudios generales (College UC) y un campus regional (Villarrica), que en 2018 ofrecían en conjunto 61 carreras, 104 programas de pregrado, 97 de magíster, 35 doctorados, 79 postítulos, 64 de ellos de especialización médica y 5 de especialidades odontológicas.​ Hasta 2018, los alumnos regulares eran 31 270 (26 197 de pregrado, 3160 de magíster, 1169 de doctorado y 744 de postítulo). La planta académica ascendía a 3555 docentes y el personal administrativo, a 3273 funcionarios.​ En líneas generales esta institución cuenta con un total de 11 935 empleados.​ Actualmente se encuentra acreditada por la Comisión Nacional de Acreditación (CNA-Chile) por un período de 7 años (de un máximo de 7), desde diciembre de 2018 hasta diciembre de 2025.​ Figura en la posición 2 dentro de las universidades chilenas según la clasificación webométrica del CSIC (julio de 2020).​Además está en la posición 2 según el ranking de AméricaEconomía 2022.​ Es una de las cuatro universidades chilenas que figuran en el Academic Ranking of World Universities, adjudicándose el lugar 2.​Dentro de las universidades chilenas está, además, entre las 11 que figuran en la Clasificación mundial de universidades QS 2020,​entre las 10 que figuran en el ranking del Times Higher Education 2020,​y entre las 25 que aparecen en el ranking de Scimago Institution Rankings (SIR) 2020, con la posición 2 a nivel nacional y 462 a nivel mundial.​"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","Txileko Unibertsitate Katoliko Pontifikala - gaztelaniaz: Pontificia Universidad Católica de Chile, ""Católica"", ""la Cato"", ""la PUC"" edo ""la UC"" izenarekin ezaguna - Txileko ohiko unibertsitate pribatua da, Txileko unibertsitate sistemako hamahiru unibertsitate katolikoetako bat eta herrialdeko sei unibertsitate katoliko tradizionaletako bat. 1888ko ekainaren 21ean, sortu zuen. Egoitza Santuak "" titulua eman zion 1930eko otsailean. Unibertsitate pontifikala izanik, Egoitza Santuaren eta mende dago zuzenean, Santiagoko Artzapezpikutzaren bidez. Txileko Estatuarena ez den arren, bere aurrekontuaren zati handi bat kontzeptu desberdinen arabera egindako estatu transferentziei dagokie. (CRUCH), (RUCS), eta (G9) kide da. Unibertsitate konplexutzat jotzen da, jakintza arlo ugaritan ikerketa jarduera handia garatzen duena. Bere Etxe Nagusia Santiago udalerrian dago, eta eskualdeko campusa, Villarrica hirian (Araucanía eskualdea). Unibertsitatea 18 fakultatetan bildutako 34 eskola eta institutuk osatzen dute, baita ikasketa orokorren programa batek (College UC) eta eskualdeko campus batek (Villarrica) ere. 2018. urtean, guztira, 61 karrera, 104 graduaurreko programa, 97 magister programa, 35 doktorego, 79 titulu ondoko, 64 espezializazio mediko eta 5 espezialitate odontologiko eskaintzen zituzten. 2018ra arte 31.270 ikasle ohiko zeuden (26.197 gradukoak, 3.160 masterrekoak, 1.169 doktoregoak eta 744 graduondokoak). Langile akademikoak 3.555 irakasle ziren eta administraziokoak 3.273 funtzionario. Orokorrean, erakunde honek guztira 11.935 langile ditu."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","الجامعة البابوية الكاثوليكية في تشيلي (بالإنجليزية:Pontifical Catholic University of Chile) تعدّ واحدة من ست جامعات كاثوليكية موجودة في النظام الجامعي التشيلي وتعدّ أيضا واحدة من اثنتين من الجامعات الحبرية في البلاد، بجانب الجامعة البابوية الكاثوليكية في فالبارايسو. كما أنها واحدة من أقدم الجامعات في تشيلي وواحدة من أبرز المؤسسات التعليمية المعترف بها في أمريكا اللاتينية. كما أنها تحتل المرتبة الأولى في أمريكا الجنوبية عن طريق ترتيب كيو إس."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","智利天主教大学成立于1888年，大约有22,000研究生和本科生和约2,000教授。其学科和专业广泛，包括医学、工程、社会科学、自然科学、健康、经济、农业、哲学、神学、艺术和文学。智利天主教大学致力于教育建立更公正和繁荣的社会的人。 智利天主教大学是智利高等教育系统中6个天主教大學之一，并且是智利2个宗座大學之一。 根据QS世界大学排名拉丁美洲地區排名2011/201，智利天主教大学是南美第2、智利第1的大学。"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","Universitas Kepausan Katolik Chili (bahasa Spanyol: Pontificia Universidad Católica de Chile) adalah salah satu dari enam yang masih ada dalam sistem universitas Chili dan salah satu dari dua universitas kepausan di negara tersebut, bersama dengan . Universitas tersebut juga merupakan salah satu universitas tertua di Chili dan salah satu lembaga pendidikan terkenal di Amerika Latin."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","Die Päpstliche Katholische Universität von Chile (span.: Pontificia Universidad Católica de Chile, kurz: PUC) ist eine chilenische Universität päpstlichen Rechts mit Sitz in Santiago de Chile."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","The Pontifical Catholic University of Chile (PUC or UC Chile) (Spanish: Pontificia Universidad Católica de Chile) is one of the six Catholic Universities existing in the Chilean university system and one of the two pontifical universities in the country, along with the Pontifical Catholic University of Valparaíso. Founded in 1888, it is also one of Chile's oldest universities and one of the most recognized educational institutions in Latin America. Pontifical Catholic University of Chile has a strong and long-standing rivalry with Universidad de Chile, as they are both widely recognized as the most traditional and prestigious in the country, and one is catholic and the other, secular. This rivalry also translates to sports, especially football."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","チリ・カトリック大学（チリ・カトリックだいがく、Pontificia Universidad Católica de Chile）は、 チリの首都サンティアゴにある私立大学。チリでは歴史の古い大学のひとつ。"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","L’université pontificale catholique du Chili (en espagnol : Pontificia Universidad Católica de Chile), couramment appelée « la Católica » (littéralement « la Catholique »), « la UC » ou « la PUC », est une université chilienne. C'est l'une des trois universités pontificales, et l'une des six universités catholiques du Chili. Son bureau central et le campus principal sont situés sur l’Avenida del Libertador Bernardo O'Higgins à Santiago du Chili."
