"subject","predicate","object"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140736068"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋恩斯伯勒_(喬治亞州)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kmxk"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4229791/"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وینزبرو،_جورجیا"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KgPN"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вейнсборо_(Джорджи)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Savannah_River_Area"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burke_County,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_county_seats"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waynesboro_Commercial_Historic_District.jpg?width=300"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/areaCode",706
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/areaTotalKm",14.31
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/blank1Info",347180
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/elevationFt",295
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/elevationM",90
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/imageCaption","Downtown Waynesboro, within the historic district"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/imageMap","Burke_County_Georgia_Incorporated_and_Unincorporated_areas_Waynesboro_Highlighted.svg"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/imageSkyline","Waynesboro Commercial Historic District.JPG"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/mapCaption","Location in Burke County and the state of Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/nickname","""The Bird Dog Capital of the World"""
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/officialName","Waynesboro, Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/populationDensityKm",409.15
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/populationTotal",5799
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/postalCode",30830
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Burke_County,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.georss.org/georss/point","33.090555555555554 -82.01527777777778"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder Burke County."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro é uma cidade localizada no estado americano de Geórgia, no Condado de Burke."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro is a city in Burke County, Georgia, United States. The population was 5,766 at the 2010 census. The city is the county seat of Burke County. It is part of the Augusta, Georgia metropolitan area. Waynesboro is known as ""The Bird Dog Capital of the World"". The Waynesboro Commercial Historic District is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro Georgiako estatuko hiri bat da. kokatua dago. 2010ean 5.766 biztanle zituen, 14,03 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","واينيسبورو (بالإنجليزية: Waynesboro, Georgia)‏ هي مدينة تقع في مقاطعة بورك، جورجيا بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 14.16 (كم²)، وترتفع عن سطح البحر 90 م، بلغ عدد سكانها 5766 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","韋恩斯伯勒（英語：Waynesboro）是一個位於美國喬治亞州伯克縣的城市。根據2010年美國人口普查，該地共人口5766人，而該地的面積約為14.31平方千米。同時該地也是伯克縣的縣治。"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro è una città degli Stati Uniti d'America, situata nello Stato della Georgia e in particolare nella contea di Burke, della quale è il capoluogo."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro est une ville, chef-lieu du comté de Burke en Géorgie, aux États-Unis. La ville compte une population de 5 813 habitants."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro es una ciudad ubicada en el condado de Burke en el estado estadounidense de Georgia. En el año 2000 tenía una población de 5.813 habitantes."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Вейнсборо (англ. Waynesboro) — місто (англ. city) в США, в окрузі Берк штату Джорджія. Населення — 5766 осіб (2010)."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro – miasto w Stanach Zjednoczonych, w stanie Georgia, siedziba administracyjna hrabstwa Burke."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/abstract","Waynesboro är en mindre stad (city) i Burke County i delstaten Georgia, USA. Waynesboro är administrativ huvudort (county seat) i Burke County. Staden är också känd som ""The Bird Dog Capital of the World."""
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/areaLandKm",14.17
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/areaLandSqMi",5.47
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/areaTotalSqMi",5.53
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/areaWaterKm",0.14
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/areaWaterSqMi",0.05
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/blankInfo",13
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/property/populationDensitySqMi",1059.76
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/areaLand",14167234.96353792
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/areaLand",14170000.0
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://schema.org/sameAs","http://viaf.org/viaf/140736068"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/areaWater",140000.0
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/areaWater",129499.4055168
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waynesboro,_Georgia?oldid=1113925332&ns=0"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.32263425015808"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.31"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","409.17562353694245"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","409.15"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageLength",19241
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/areaCode","706"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/areaTotal",14310000.0
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/areaTotal",14322634.25015808
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/elevation",90.0
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/elevation",89.916
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/populationDensity",409.15
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/populationDensity",409.1756235369425
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/populationTotal",5799
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/postalCode","30830"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Burke_County,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.015274047852 33.090557098389)"
