"subject","predicate","object"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Panama"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blackburn"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putlos"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Tack"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_West_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornö"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auction"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Radio_London"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schooners"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_of_Destruction_(song)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker_(DJ)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Electronics"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1960"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1975"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1976"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Webb_(Australian_broadcaster)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheveningen"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_scale"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1980"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_ship"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hansknot.com/images/miamigo79/index.htm"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miamigo.info/"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offshoreradio.co.uk/plans3.htm"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offshoreechos.com/Allan%20Crawford.htm"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbfp1"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18286541"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MV_Mi_Amigo"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mLDp"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipDecommissioned",1943-11-18
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipOperator","*Ernst Simon AG 
*Heinrich Koppelmann 
*Kriegsmarine 
*Olga Koppelmann 
*Radio Nord 
*Project Atlanta 
*Radio Caroline"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960_shipwrecks"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HNLMS"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_shipwrecks"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirate_radio_ships"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Offshore_radio"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980_shipwrecks"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mi_Amigo_kleine.jpg?width=300"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipCommissioned",1941-06-05
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipSailPlan","Schooner"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipBuilder","Deutsche Werke"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipClass","Coaster"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipFate",0001-03-20
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipIdentification","*
*Code Letters RBGF 
*
*Code Letters DJHY 
*"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipLaunched",1921
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipLength","* 
* 
*"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipName","*Margarethe 
*Olga 
*Bon Jour 
*Magda Maria 
*Mi Amigo"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipOwner","*Ernst Simon AG 
*Heinrich Koppelmann 
*Kriegsmarine 
*Olga Koppelmann 
*Rosebud Shipping 
*Vermaat & van Dam"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipPropulsion","*Steam engine 
*4-cylinder 4SCSA diesel engine 
*6-cylinder 4SCSA diesel engine"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipRegistry","* Germany 
* Hamburg 
* Hamburg 
* Kriegsmarine 
* Hamburg 
* Hamburg 
* Hamburg 
* Nicaragua 
* Panama City 
* Netherlands"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/property/shipTonnage","* 
* 
* 
*"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.georss.org/georss/point","58.80138888888889 18.40138888888889"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/abstract","Mi Amigo (Spanish: My Friend) was originally a three-masted cargo schooner, that later gained international recognition as an offshore radio station. She was built as the schooner Margarethe for German owners. A sale in 1927 saw her renamed Olga and she was lengthened in 1936. During the Second World War, she was requisitioned by the Kriegsmarine and served as an auxiliary ship between 1941 and 1943.In 1953, the ship was again lengthened to 133 feet 9 inches (40.77 m).In 1959, she was sold for conversion to a floating radio station and was renamed Bon Jour. Subsequently, she was renamed Magda Maria in 1961 and Mi Amigo in 1962. She served, intermittently, as a radio ship, until 1980, when she sank in a gale."
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MV_Mi_Amigo?oldid=1118867398&ns=0"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/MeanOfTransportation/length","40538.4"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageLength",32699
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/length",40.5384
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/status","Sank, 20 March 1980"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/topSpeed",14.816
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/commissioningDate",1941-06-05
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/decommissioningDate",1943-11-18
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Deutsche_Werke"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MV_Mi_Amigo"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.401388168335 58.801387786865)"
