"subject","predicate","object"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/abstract","Die Huey P. Long Bridge (auch Old Mississippi River Bridge) ist eine kombinierte Eisenbahn- und Straßenbrücke über den Mississippi in Baton Rouge im Bundesstaat Louisiana der USA. Sie führt vier Fahrstreifen des (Airline Highway) und wird vom (LaDOTD) betrieben. Zudem verläuft ein Gleis der Kansas City Southern Railway über die Brücke, das auch von der Union Pacific Railroad und Canadian National Railway genutzt wird. Die Fachwerkbrücke wurde bis 1940 errichtet und war ursprünglich benannt nach den ehemaligen Gouverneuren des Bundesstaates, Huebert Pierce Long und Oscar K. Allen (bis 1974 war der offizielle Name Huey P. Long – O.K. Allen Bridge). Das Verkehrsaufkommen auf der Brücke lag 2015 bei rund 28.500 Fahrzeugen sowie bei 5 bis 6 Zügen täglich."
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/abstract","The Huey P. Long - O.K. Allen Bridge (locally known as the Old Bridge) is a truss cantilever bridge over the Mississippi River carrying US 190 (Airline Highway) and one rail line between East Baton Rouge Parish, Louisiana and West Baton Rouge Parish, Louisiana. Although the bridge is named after former Louisiana governors Huey P. Long and Oscar K. Allen, it is known locally in the Baton Rouge Area as ""the old bridge"". It was the only bridge across the Mississippi in Baton Rouge from its opening until April 1968, when the Horace Wilkinson Bridge (""the new bridge"") carrying Interstate 10 opened. Until 2011, when the John James Audubon Bridge opened between St. Francisville and New Roads, it was the last bridge crossing the Mississippi before the Natchez-Vidalia Bridge, almost 100 miles to the north."
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/abstract","El puente Huey P. Long - O.K. Allen (en inglés, Huey P. Long - O.K. Allen Bridge) es un puente metálico en celosía de tipo ménsula que cruza el río Misisipi y soporta la carretera y una línea ferroviaria entre las parroquias de Luisiana de East Baton Rouge y West Baton Rouge. Aunque el puente lleva el nombre de dos antiguos gobernadores de Luisiana, Huey P. Long y , se lo conoce localmente en el área de Baton Rouge como el «puente viejo» (the old bridge).​ Es similar en diseño al en la parroquia de Jefferson, Luisiana. Sus carriles son muy estrechos y, con inclemencias del tiempo, tiende a congelarse. Según los informes, solo una persona salió despedida del puente. En 1945, un conductor de un camión de carga se dirigió hacia el este por los costados. El conductor cayó por el parabrisas y fue aplastado en un muelle cuando aterrizó frente a su camión en el mismo lugar.​ Las cicatrices del accidente aún se pueden ver en el muelle a la derecha, cuando se acerca al extremo este del tramo oriental. El puente en sí está actualmente en mal estado; las cimentaciones de la viga en ambos tramos de aproximación del ferrocarril comienzan a mostrar grietas finas, pero los ingenieros han asegurado a la ciudad que el puente no está en peligro inminente.​ El puente ha sido repintado varias veces desde su construcción, incluido a mediados de la década de 1960, cuando fue repintado de color naranja. El puente estaba pintado originalmente de azul, pero el polvo de la cercana planta , en la orilla sureste del río, ocasionaba en el revestimiento del puente deposiciones de óxido de aluminio (bauxita). Finalmente, el estado dejó de tratar de mantener el puente azul, y se decidió por el color naranja del polvo.​​ El puente se planeó una vez como parte de la . El puente aparece en una escena en la película de Richard Pryor de 1982,."
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-bridge-noun-1"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huey_P._Long_Bridge_(Baton_Rouge)?oldid=1109298263&ns=0"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/Infrastructure/length","1.7919192"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageLength",7872
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/bridgeCarries","4 lanes of"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/bridgeCarries","1Kansas City Southernrail line"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/cost","8400000.0"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/length",1791.9192
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/openingYear",1940-01-01
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/unitedStatesNationalBridgeId","611700071000001"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/vehiclesPerDay",17300
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Huey_P._Long_Bridge_(Jefferson_Parish)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huey_P._Long_Bridge_(Baton_Rouge)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.19750213623 30.506944656372)"
