"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/abstract","Η Μάχη του Αλκατράζ (αγγλικά: Battle of Alcatraz‎), η οποία διήρκεσε από τις 2 Μαΐου έως τις 4, του 1946, ήταν το αποτέλεσμα μιας ανεπιτυχούς προσπάθειας απόδρασης στη Ομοσπονδιακή φυλακή του Αλκατράζ. Δύο Αξιωματικοί (Γουίλιαμ Μίλερ και Χάρολντ Στίτες), σκοτώθηκαν) μαζί με τρεις από τους τροφίμους. Έντεκα Αξιωματικοί και ένας αμέτοχος κατάδικος ήταν επίσης τραυματίες. Δύο από τους διασοζώμενους κατάδικους εκτελέστηκαν αργότερα για την συμμετοχή τους."
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/abstract","阿爾卡特拉斯島戰鬥（Battle of Alcatraz）發生在1946年的五月二號到四號，是從阿爾卡特拉斯島上聯邦監獄的越獄失敗演變而來。事件中兩名警衛：William A. Miller和Harold Stites以及另外3名犯人被殺。11名警衛和1名囚犯受傷。2名倖存的囚犯隨後也被處決。"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Result"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Alcatraz?oldid=1121405571&ns=0"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageLength",17947
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/causalties","14 wounded"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/causalties","2 killed"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/combatant","*Federal Bureau of Prisons"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/combatant","*United States Coast Guard"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/combatant","*6 inmates"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/combatant","*California State Police"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/combatant","*United States Marine Corps"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/result","Escape attempt failed"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Clarence_Carnes"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/James_A._Johnston"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Marvin_Hubbard_(criminal)"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Joseph_Stilwell"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Bernard_Coy"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Frank_Merrill"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Joseph_Paul_Cretzer"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Alcatraz"
