"subject","predicate","object"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Mike_Bellotti"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home1q",7
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home2q",20
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home3q",7
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home4q",3
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeNameShort","Purdue"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeNickname","Boilermakers"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeSchool","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/runner","Reggie Pegram"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/runner","Tevin Drake"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor1q",8
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor2q",7
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor3q",10
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor4q",7
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorNameShort","Western Michigan"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorNickname","Broncos"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorSchool","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/abstract","The 2011 Little Caesars Pizza Bowl, the 15th edition of the game, was a post-season American college football bowl game that was held on December 27, 2011 at Ford Field in Detroit, Michigan as part of the 2011–12 NCAA bowl season. The game, which was telecast at 4:30 pm ET on ESPN, featured the Western Michigan Broncos from the Mid-American Conference versus the Purdue Boilermakers from the Big Ten Conference. The Purdue Boilermakers defeated the Western Michigan Broncos 37–32 for the victory."
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Little_Caesars_Pizza_Bowl?oldid=1094151319&ns=0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageLength",14827
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Little_Caesars_Pizza_Bowl"
