"subject","predicate","object"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Protocol"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stealth_Fiber_Crew_installing_fiber_cable_underneath_the_streets_of_Manhattan.jpg"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_broadband"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_P._Crawford"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barriers_to_entry"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_sniffing"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community-owned"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_the_Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigatory_Powers_Act_2016"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Ethernet"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyeball_network"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation_Network"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_neutrality"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRISM_(surveillance_program)"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_access_point"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_On_Line"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Internet_service_provider"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber-optic_communication"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_ISP"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-user_(computer_science)"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_digital_subscriber_line"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo-blocking"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_News"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Default_gateway"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_exchange_point"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Message_Access_Protocol"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_hosting_service"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Internet_Connectivity_Distribution_&_Core.svg"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_owned"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_community_network"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_policy_of_the_United_States"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bills_in_the_114th_United_States_Congress"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Internet_Connectivity_Access_layer.svg"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انٹرنیٹ_خدمت_فراہم_کنندہ"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ISP"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مزود_خدمة_الإنترنت"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Интернет_провайдері"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BmwX"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internetdienstanbieter"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้ให้บริการอินเทอร์เน็ต"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇంటర్నెట్_సర్వీస్_ప్రొవైడర్"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fornecedor_de_acesso_à_internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mtoa_huduma_za_Tovuti_(MHT)"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Internet_provider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provizanto_de_retkonekto"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ISP"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11371"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dostawca_usług_internetowych"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رساننده_خدمات_اینترنتی"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/互联网服务供应商"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अन्तर्जाल_सेवा_प्रदाता"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjxv"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دابینکاری_ڕاژەی_ئینتەرنێت"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pružatelj_internetskih_usluga"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இணையச்_சேவை_வழங்கி"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Soláthraí_seirbhísí_Idirlín"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интернет-провайдер"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Internetszolgáltató"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်တာနက်ဝန်ဆောင်မှုပေးသူ"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnternet_servis_sağlayıcısı"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internetleverantör"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Internettleverandør"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Семрежен_услужник"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάροχος_υπηρεσιών_Διαδικτύου"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Internetiteenuste_pakkuja"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Internet-palveluntarjoaja"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Furnizor_de_servicii_Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인터넷_서비스_제공자"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Internetudbyder"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnternet_xidmət_provayderi"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Interret-provizerio"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্টারনেট_সেবা_প্রদানকারী"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_cung_cấp_dịch_vụ_Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добављач_интернет_услуга"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Провайдер"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyedia_jasa_Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Internetski_servisni_provajder"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Постачальник_послуг_Інтернету"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internetprovider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Proveïdor_d'Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembekal_khidmat_Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Интернет_доставчик"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इन्टरनेट_सेवा_प्रदायक"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಂತರ್ಜಾಲ_ಸೇವಾ_ಸಂಸ್ಥೆಗಳು"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספק_שירותי_אינטרנט"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poskytovatel_internetového_připojení"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Internettleverandør"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターネットサービスプロバイダ"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cols"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecommunications"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_service_providers_of_the_United_States"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_Connectivity_Access_layer.svg?width=300"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Een internetprovider of internetaanbieder (Engels: internet service provider of ISP) is een organisatie of persoon die diensten levert op of via het internet. Dit kan zowel de verbinding van een gebruiker aan het internet zijn, alsook diensten die de gebruiker via het internet kan gebruiken. De verschillende diensten die een internetprovider aanbiedt zijn hieronder uitgewerkt."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Internet zerbitzu hornitzailea (Internet Service Provider ingelesez) , erabiltzaile arruntei edo beste enpresei internet zerbitzua eskaintzen duen enpresa da. Zerikusia duten beste zerbitzuak ere ematen duten, edo besteak beste."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Poskytovatel internetového připojení (používána zkratka ISP z anglického Internet service provider, nebo IAP z Internet access provider) je firma nebo organizace zprostředkující přístup do Internetu, tj. poskytující telekomunikační služby. V minulosti byla většina ISP zároveň telefonními společnostmi nebo si od nich infrastrukturu pronajímala. Dnes jsou to samostatné společnosti s vlastní velmi specifickou infrastrukturou zaměřenou zejména na přenos dat a zpětně dochází k integraci telefonních a dalších služeb."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Um fornecedor de acesso à Internet (em inglês, Internet Access Provider — IAP) ou provedor de serviço Internet (em inglês, Internet Service Provider — ISP) é qualquer entidade que oferece serviços de acesso, participação ou utilização da internet. Provedores podem ser organizados de várias maneiras, tanto comercialmente, sem fins lucrativos ou em comunidades. Além de acesso à internet, provedores geralmente também oferecem serviços de e-mail, hospedagem de sites ou blogs, entre outros."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","( ISP은 여기로 연결됩니다. 다른 뜻에 대해서는 ISP (동음이의) 문서를 참고하십시오.) 인터넷 서비스 제공자(Internet service provider; ISP)는 인터넷에 접속하는 수단을 제공하는 주체를 가리키는 말이다. 그 주체는 영리를 목적으로 하는 사기업인 경우가 대다수이나 비영리 공동체가 주체인 경우도 있다. ISP는 일반적으로 인터넷에서 이용 가능한 모든 것에 대한 접근권을 사용자에게 부여하는 액세스 포인트나 게이트웨이 역할을 한다."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Интернет-прова́йдер (иногда просто провайдер; от англ. internet service provider, сокр. ISP — поставщик интернет-услуг) — организация, предоставляющая услуги доступа к сети Интернет и иные связанные с Интернетом услуги. К основным услугам интернет-провайдеров относятся: 
* широкополосный доступ в Интернет, 
* коммутируемый доступ в Интернет, 
* беспроводной доступ в Интернет, 
* выделение дискового пространства для хранения и обеспечения работы сайтов (хостинг), 
* поддержка электронных почтовых ящиков или виртуального почтового сервера, 
* размещение оборудования клиента на площадке провайдера (колокация), 
* аренда выделенных и виртуальных серверов (VPS, VDS), 
* резервирование данных. В соответствии с предоставляемыми услугами их можно разделить на категории: 
* провайдеры доступа, 
* хостинг-провайдеры, 
* магистральные (англ. backbone) провайдеры, 
* канальные провайдеры, 
* провайдеры последней мили. Интернет-провайдер обычно служит точкой доступа или шлюзом, который предоставляет пользователю доступ ко всему доступному в Интернете. Среди провайдеров доступа можно выделить первичных (магистральных), имеющих магистральные каналы связи в собственности, и вторичных (городских, домовых), арендующих каналы связи у первичных. Первичные провайдеры обычно продают трафик только в больших объёмах и оказывают услуги другим провайдерам, а не индивидуальным пользователям, хотя есть и исключения."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","مزود خدمة الإنترنت أو موفر خدمة الاتصال بالإنترنت (بالإنجليزية: Internet Service Provider اختصاراً ISP)‏ هي الشركة التي توفر لعملائها إمكانية الوصول إلى شبكة الإنترنت. ويرتبط مزود خدمة الإنترنت بعملائهِ باستخدام تقنية نقل البيانات المناسبة لتوصيل حزم بيانات نظام الإنترنت، مثل الاتصال الهاتفي، خط المشترك الرقمي للاتصال خط المشترك الرقمي، وكابل المودم، والاجهزة اللاسلكية، والوصلات المخصصة عالية السرعة. إن مزود خدمة الإنترنت قد يوفر حسابات البريد الإلكتروني للمستخدمين والتي تسمح لهم بالتواصل مع بعضهم البعض عن طريق إرسال واستقبال الرسائل الإلكترونية من خلال خادم (server) مزود خدمة الإنترنت (وكجزء من خدمة البريد الإلكتروني عادة ما يوفر مزود خدمات الإنترنت للمستخدم وعميل البريد الإلكتروني حزمة البرامج، التي طورت داخليا أو من خلال ترتيب عقد خارجي). مقدمي خدمات الإنترنت يمكن أن يوفروا خدمات أخرى مثل تخزين البيانات عن بعد بالنيابة عن عملائها."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Dostawca usług internetowych, usługodawca internetowy, ISP (od ang. Internet service provider) – podmiot oferujący usługę dostępu do sieci Internet."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Is éard is soláthraí seirbhísí Idirlín ann ná eagraíocht a chuireann rochtain ar an Idirlíon ar fáil do dhaoine nach mbaineann le heagraíocht atá nasctha go díreach leis (cosúil le hinstitiúid léinn nó comhlacht mór). Tugtar ISP uirthi i mBéarla. Is féidir ríomhaire baile a nascadh leis an ISP trí mhóideim is líonra poiblí teileafóin, agus déanann an ISP nascadh leis an Idirlíon. De ghnáth cuireann an ISP seirbhísí eile ar fáil, cosúil le boscaí poist is leathanaigh gréasáin."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Постачальник послуг Інтернету (англ. Internet Service Provider, ISP), також провайдер послуг Інтернету, надавач послуг Інтернету, Інтернет-провайдер (від англ. to provide — забезпечувати, надавати доступ) — організація, яка надає послуги доступу та передачі (інформації) певними інформаційними каналами."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","インターネットサービスプロバイダ（英語: Internet Service Provider）とは、インターネット接続の電気通信役務を提供する組織のことである。プロバイダやISPなどと略して呼ばれることが多い。日本では、電気通信事業者であり、インターネット接続事業者（略して接続事業者）と訳されることが ある。回線事業者がプロバイダ業も兼ねて提供している会社と回線事業者の回線を使ってプロバイダ業のみサービスを提供する会社に分かれる。"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Internetleverantör eller ISP (Internet Service Provider) är en leverantör som tillhandahåller Internetuppkoppling. Leverantören kan förutom denna tjänst även tillhandahålla innehållstjänster så som webbhotell, e-post, IP-TV eller IP-telefoni."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Penyedia jasa Internet (PJI) (bahasa Inggris: Internet service provider disingkat ISP) adalah perusahaan atau badan yang menyediakan jasa sambungan Internet dan jasa lainnya yang berhubungan. Kebanyakan merupakan penyedia jasa Internet. Mereka menyediakan jasa seperti hubungan ke Internet, pendaftaran nama domain, dan hosting. ISP ini mempunyai jaringan baik secara domestik maupun internasional sehingga pelanggan atau pengguna dari sambungan yang disediakan oleh ISP dapat terhubung ke jaringan Internet global. Jaringan di sini berupa media transmisi yang dapat mengalirkan data yang dapat berupa kabel (modem, , dan jalur lebar), radio, maupun VSAT."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","An Internet service provider (ISP) is an organization that provides services for accessing, using, or participating in the Internet. ISPs can be organized in various forms, such as commercial, community-owned, non-profit, or otherwise privately owned. Internet services typically provided by ISPs can include Internet access, Internet transit, domain name registration, web hosting, Usenet service, and colocation. An ISP typically serves as the access point or the gateway that provides a user access to everything available on the Internet. Such a network can also be called as an eyeball network."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","互联网服务供应商（英語：Internet Service Provider，簡稱ISP），又稱因特网服务提供者、互聯網服務提供商、网络服務供應商，即指提供互聯網存取服務的公司。通常大型的電訊公司都會兼任互联网服务供应商，一些ISP則獨立於電信公司之外。 互联网服务供应商透過固網早期的撥號連線、後來的ADSL（非對稱數碼用戶線路）、FTTx（光纖）、數據專線或是行動網路等方式提供互聯網存取服務予客戶。一些供應商還提供域名登記、網頁寄存和主機托管等服務。互联网服务供应商可以是商業營利性質的，也可以是由政府以公共財政支持，或國有資產。"
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Un fornitore di servizi Internet (in lingua inglese Internet service provider), abbreviato con la sigla ISP, nelle telecomunicazioni, indica un'organizzazione o un'infrastruttura che offre agli utenti (residenziali o imprese), dietro la stipulazione di un contratto di fornitura, servizi inerenti a Internet, i principali dei quali sono l'accesso al World Wide Web e la posta elettronica."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Internetdienstanbieter oder Internetdienstleister (englisch Internet Service Provider, abgekürzt ISP oder Internet Access Provider), im deutschsprachigen Raum auch oft nur Provider, umgangssprachlich meist nur Internetanbieter oder Internetprovider genannt, sind Anbieter von Diensten, Inhalten oder technischen Leistungen, die für die Nutzung oder den Betrieb von Inhalten und Diensten im Internet erforderlich sind."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Provizanto de retkonekto estas kompanio kiu disponigas al la publiko aliron al la interreto. Ofte ĝi estas ankaŭ provizanto de retservoj. Ĉe provizantoj de retkonekto vi povas malrapidan aŭ pli rapidan konekton. La plej malrapida retaliro per modemo ofte, almenaŭ en Usono kaj Eŭropo eblas senpage aboni. Abonoj de pere de kabla televido aŭ ADSL estas tre diversaj kaj dependas inter alie de rapideco kaj kvanto de el/alŝuteblaj datumoj. Firmaoj bezonas pli rapidan kaj pli sekuran retaliron. Pro tio ili plejofte uzas ."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","El proveedor de servicios de internet (ISP, por las siglas de Internet Service Provider) es la empresa que brinda conexión a Internet a sus clientes. Un ISP conecta a sus usuarios a Internet a través de diferentes tecnologías como ADSL, cablemódem, GSM, dial-up, fibra óptica, satélite, streaming, etc."
"http://dbpedia.org/resource/Internet_service_provider","http://dbpedia.org/ontology/abstract","Un fournisseur d'accès à Internet ou FAI (aussi appelé fournisseur de services Internet ou FSI) est un organisme (généralement une entreprise mais parfois aussi une association) offrant une connexion à Internet, le réseau informatique mondial."
