"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_heads_of_the_British_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Military"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/RAF_Air_Command"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/incumbent","Air Chief Marshal Sir Mike Wigston"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/abbreviation","CAS"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/acting","y"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/body","the Air Staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1968
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1958
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1954
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1953
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1962
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1938
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1939
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1949
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1945
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1923
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1920
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1921
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1933
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1928
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1929
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1911
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1906
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1904
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1916
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1913
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1893
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1890
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1898
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1897
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1878
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1877
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1873
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1886
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/bornYear",1881
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/died","y"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1983
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1979
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1977
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1971
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1968
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1967
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1963
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1956
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1954
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1933
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",2021
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",2018
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",2015
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",2004
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",2001
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1993
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1987
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/diedYear",1985
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/first","Major General Sir Hugh Trenchard"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/flag","Ensign of the Royal Air Force.svg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/formation",1918-01-03
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/militaryRank","http://dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/militaryRank","Marshal of the Royal Air Force"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/militaryRank","Air Chief Marshal"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/militaryRank","Major-General"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/militaryRank","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_Salmond"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Denis_Spotswood"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Andrew_Pulford"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Neil_Cameron,_Baron_Cameron_of_Balhousie"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_Dickson_(RAF_officer)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Glenn_Torpy"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Andrew_Humphrey"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Peter_Squire"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Charles_Elworthy,_Baron_Elworthy"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Charles_Portal,_1st_Viscount_Portal_of_Hungerford"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dermot_Boyle"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Geoffrey_Salmond"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_Grandy"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Edward_Ellington"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Jock_Stirrup"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Michael_Wigston"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Hugh_Trenchard,_1st_Viscount_Trenchard"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Peter_Harding_(RAF_officer,_born_1933)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Cyril_Newall,_1st_Baron_Newall"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_Craig,_Baron_Craig_of_Radley"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_Slessor"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Arthur_Tedder,_1st_Baron_Tedder"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Frederick_Sykes"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Stephen_Hillier"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Richard_Johns"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Michael_Graydon"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Stephen_Dalton"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Keith_Williamson"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Thomas_Pike"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Michael_Beetham"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Craig, David"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Portal, Charles"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Dickson, William"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Spotswood, Denis"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Stirrup, Jock"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Elworthy, Charles"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Salmond, Geoffrey"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Williamson, Keith"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Boyle, Dermot"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Harding, Peter"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Beetham, Michael"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Torpy, Glenn"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Grandy, John"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Newall, Cyril"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Dalton, Stephen"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Pulford, Andrew"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Wigston, Michael"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Cameron, Neil"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Trenchard, Hugh"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Tedder, Arthur"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Squire, Peter"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Sykes, Frederick"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Graydon, Michael"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Ellington, Edward"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Hillier, Stephen"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Pike, Thomas"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Humphrey, Andrew"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Johns, Richard"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Slessor, John"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/officeholderSort","Salmond, John"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",16
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",17
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",18
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",19
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",20
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",21
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",22
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",23
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",24
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",25
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",26
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",27
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",28
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",29
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",30
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",7
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",8
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",9
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",10
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",11
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",12
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",13
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",14
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",15
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order",""
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/order","-"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/showimage","y"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/showorder","y"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/showparty","n"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/showtermlenght","y"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/style","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1988-11-14
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",2013-07-31
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1940-10-25
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1967-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1933-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1960-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1997-04-10
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1937-09-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1930-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1933-04-27
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",2009-07-31
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1974-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1946-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1933-05-22
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1976-08-07
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",2006-04-13
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1918-04-13
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",2016-07-11
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",2019-07-26
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1971-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",2003-08-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1956-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1982-10-15
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1919-03-31
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1985-10-15
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1977-08-10
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1992-11-06
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1950-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",2000-04-21
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1963-09-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termEnd",1953-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1963-09-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1953-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1918-01-03
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1988-11-14
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",2013-07-31
