"subject","predicate","object"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Van_Ryn"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarniasting.com/"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarniasting.com"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohlarenaguide.com/sting.htm"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohlarenaguide.com/sarena.htm"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qjvd"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sting_de_Sarnia"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сарнія_Стінг"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405m0"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673678"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Column"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_Sports"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OHL"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarnia_Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarnia_Sting_Official_Logo.svg?width=300"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Sarnia_Legionnaires_(1969-)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Strathroy_Rockets"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Progressive_Auto_Sales_Arena"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/capacity",5300
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/city","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Alan_Letang"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/colour","background:#FFFFFF; border-top:#000000 5px solid; border-bottom:#FDB827 5px solid;"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/colourText","#000000"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/colours","Black, white and gold"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/conference","Western"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/dates",1994
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/dates",1992
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/dates",1969
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/founded","http://dbpedia.org/resource/1994–95_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/gm","Dylan Seca"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/logo","Sarnia_Sting_Official_Logo.svg"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/owner","http://dbpedia.org/resource/David_Legwand"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Derian_Hatcher"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/team","Sarnia Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/website","http://www.sarniasting.com/"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/logosize",220
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","Sarnia Sting – juniorska drużyna hokejowa grająca w OHL w dywizji zachodniej, konferencji zachodniej. Drużyna ma swoją siedzibę w mieście Sarnia w Kanadzie. 
* Rok założenia: 1994-1995 
* Barwy: czarno-biało-złote 
* Trener: 
* Manager: 
* Hala:"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","Sarnia Sting je kanadský juniorský klub ledního hokeje, který sídlí v v provincii Ontario. Založen byl v roce 1994 po přestěhování týmu Newmarket Royals do Sarnie. Od roku 1994 působí v juniorské soutěži Ontario Hockey League (dříve Ontario Hockey Association). Své domácí zápasy odehrává v hale Progressive Auto Sales Arena s kapacitou 4 118 diváků. Klubové barvy jsou černá, bílá a zlatá. Nejznámější hráči, kteří prošli týmem, byli např.: Andy Delmore, Marek Posmyk, Steven Stamkos, Nail Jakupov, Štefan Blaho, Tomáš Pospíšil, Pavel Zacha, Daniel Carcillo nebo Mathis Olimb."
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","Die Sarnia Sting sind ein kanadisches Eishockeyteam aus Sarnia, Ontario. Das Nachwuchsteam zog 1994 nach Sarnia und spielt in einer der drei höchsten kanadischen Junioreneishockeyligen, der Ontario Hockey League (OHL)."
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","Le Sting de Sarnia est une équipe de hockey sur glace junior basée à Sarnia, en Ontario. Elle est l'une des vingt équipes qui composent la Ligue de hockey de l'Ontario. Elle joue ses matchs à domicile au Progressive Auto Sales Arena (anciennement le Sarnia Sports and Entertainment Centre)."
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","The Sarnia Sting are a junior ice hockey team based in Sarnia, Ontario, Canada. They are one of the 20 teams that make up the Ontario Hockey League. They play out of the Progressive Auto Sales Arena (formerly the Sarnia Sports and Entertainment Centre). On January 22, 2015, NHL forward David Legwand, who played for the Ottawa Senators at the time, and former NHL defenseman Derian Hatcher entered an agreement to purchase the Sarnia Sting. The transfer of ownership was approved by the OHL Board of Governors and completed on March 4, 2015."
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","Sarnia Sting är ett kanadensiskt proffsjuniorishockeylag som har spelat i Ontario Hockey League (OHL) sedan 1994. De har dock sitt ursprung från 1969 när Cornwall Royals anslöt sig till det nystartade Ligue de hockey junior majeur du Québec (LHJMQ) och spelade där fram till 1981 när de bytte till OHL. 1992 flyttades laget till Newmarket och blev Newmarket Royals. Två år senare flyttades laget återigen och den här gången till Sarnia för att vara dagens lag. Sting spelar sina hemmamatcher i inomhusarenan , som har en publikkapacitet på 5 200 åskådare, i Sarnia i Ontario. Laget ägs av de före detta ishockeyspelarna Derian Hatcher och David Legwand, båda två spelade över 1 000 matcher vardera i den nordamerikanska proffsligan National Hockey League (NHL). Sting har vunnit varken Memorial Cup eller , som är trofén som ges till det vinnande laget av OHL:s slutspel. De har fostrat spelare som bland andra Reid Boucher, Eric Boulton, , Daniel Carcillo, Jakob Chychrun, Richard Clune, Sebastian Dahm, Mike Danton, Andy Delmore, , Justin DiBenedetto, , Alex Galchenyuk, , Nikolaj Goldobin, Micheal Haley, Jeff Heerema, Josh Jacobs, Nail Jakupov, Mark Katic, Travis Konecny, , Matt Martin, Connor Murphy, Kris Newbury, , Matt Pelech, Dalton Prout, Brett Ritchie, Jon Sim, Ryan Spooner, Steven Stamkos, Joey Tenute, Mike Van Ryn, Ryan Wilson och Pavel Zacha."
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","«Сарнія Стінг» (англ. Sarnia Sting) — канадійський молодіжний хокейний клуб, що представляє місто Сарнія, провінція Онтаріо. Команда виступає у західному дивізіоні західної конференції хокейної ліги Онтаріо. Домашнім майданчиком «жалючих» є RBC Centre, котра здатна вмістити трохи більше 4 тисяч глядачів."
"http://dbpedia.org/resource/Sarnia_Sting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarnia_Sting?oldid=1114480165&ns=0"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageLength",18084
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Alan_Letang"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Sarnia_Sting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarnia_Sting"
