"subject","predicate","object"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rentals"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_(Orchestral_Manoeuvres_in_the_Dark_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Communards"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillwave"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_pop_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-ha"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Depeche-mode-martin-gore2.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellotron"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moog"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphaville_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls'_Generation"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(1977_album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthwave_(2000s_genre)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funhouse"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_Boiled"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Farren"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Copy"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMF_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn_(instrumental)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izitso"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfume_(Japanese_band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dare_(album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_Dream"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eurythmics_Rock_am_Ring_1987.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-X"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buggles"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Oakey"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrate_the_Nun"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Love"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttin'_On_the_Ritz"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yello"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gore"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_Magic_Orchestra_in_2008.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershon_Kingsley"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankmusik"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratatat"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_discovery"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladytron"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubeway_Army"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moog_Cookbook"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nelson_(musician)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dolby"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinding_Lights"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronski_Beat"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TR-808"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Butter"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Life_(song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(Perfume_album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_Puna"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladyhawke_(musician)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobb_Deep"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Cann"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Postal_Service"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Magic_Orchestra"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Magic_Orchestra_(album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_(performer)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(musician)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-mechanical"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Choice_(album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faggot_(slang)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Garden"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Kershaw"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Flag_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicians'_Union_(United_Kingdom)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Cell"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_or_Alive_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominatrix"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immi"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_17"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Belotte"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_In_Heaven"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Clark_(musician)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodisco"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switched-On_Bach"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age_of_Plastic"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicks_on_Speed"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_art_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_in_Rome_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaffel_beat"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurts"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikashu"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gary_Numan_playing.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_the_Sun_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Ran_(So_Far_Away)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereolab"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cars_(song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Clockwork_Orange_(film)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M83_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bravery"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Atkins"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyary_Pamyu_Pamyu"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna_(singer)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-808"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(musician)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_State_Survivor"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO_(group)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_(musician)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-Model"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn_(song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Eight_(album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireflies_(Owl_City_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_genres"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Michel_Jarre"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age_of_Consent_(Bronski_Beat_album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_(David_Bowie_album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reynolds"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_and_Famous"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F(x)_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tik_Tok_(song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chvrches"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_genres"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_You_(The_Beach_Boys_album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARP_Instruments"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Rhythm_77"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_synthesis"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_Without_Hats"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasure"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Can_Say_Goodbye"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_On_Me"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Twins"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blancmange_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_(Ultravox_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth_Britannia"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_Mon_Amour"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Flock_of_Seagulls"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_League"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visage_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark"
