"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_Air_Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Unit_Award"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_S._Faller"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Campaign_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Q._Brown_Jr."
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_J._Handy"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O10_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Expeditionary_Service_Ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gugseon_Security_Medal_Ribbon.png"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O8_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JBER_673d_ABW_Change_of_Command_180713-F-PP120-1504.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Bussiere"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_Naval_Command_and_Staff_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Air_and_Space_Expeditionary_Task_Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Air_Forces"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_T._Williams"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Wing"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Defense_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Fighter_Squadron"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Uhle_Jr."
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_of_the_United_States_Air_Force.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stearney"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_L._Pleus"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Wing"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040210220322/http:/www.af.mil/AboutUs/Biographies/Display/tabid/225/Article/108478/major-general-kenneth-s-wilsbach.aspx"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.7af.pacaf.af.mil/About-Us/Biographies/Display/Article/833946/lieutenant-general-kenneth-s-wilsbach/"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfuJ"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneth_S._Wilsbach"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kenneth_S._Wilsbach"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6390669"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנת'_וילסבאק"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0190k"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/serviceyears",1985
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Kenneth_S._Wilsbach.jpg?width=300"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operations_Northern_Watch"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/branch",25
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/caption","General Ken Wilsbach in 2020"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/ribbon","Defense Distinguished Service Medal ribbon.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/ribbon","Air Force Expeditionary Service Ribbon with gold frame.png"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/title","Commander of the Seventh Air Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/title","Commander of the Eleventh Air Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/title","Commander of the 18th Wing"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/title","Commander of the Pacific Air Forces"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/title","Director of Operations of the United States Central Command"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/title","Commander of the 9th Air and Space Expeditionary Task Force-Afghanistan"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/title","Deputy Director for Operations of the United States Pacific Command"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/width",80
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/years",2013
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/years",2016
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/years",2020
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/years",2011
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/years",2014
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/abstract","Kenneth Stephen Wilsbach is a general in the United States Air Force. He is the commander, United States Pacific Air Forces; commander, Air Component Command, United States Indo-Pacific Command, Joint Base Pearl Harbor-Hickam, Hawaii."
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/abstract","Kenneth Stephen Wilsbach ist ein US-amerikanischer Offizier der US Air Force, der als General seit 2020 auf der Joint Base Pearl Harbor-Hickam in Personalunion Kommandeur der Luftstreitkräfte im Pazifik PACAF (Commander, Pacific Air Forces), Kommandeur der Luftstreitkräfte im Indopazifischen Kommando der Vereinigten Staaten USINDOPACOM ( Air Component Commander, United States Indo-Pacific Command) sowie Exekutivdirektor des Luftkampfoperationsstabes im Pazifik (Executive Director, Pacific Air Combat Operations Staff) ist. Als Pilot absolvierte er mehr als 5000 Flugstunden, davon 71 Kampfeinsätze während der Operation Southern Watch, Operation Northern Watch und der Operation Enduring Freedom."
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Eleventh_Air_Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands",9
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands",18
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands",19
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands",33
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands",53
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Seventh_Air_Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/serviceStartYear",1985-01-01
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenneth_S._Wilsbach?oldid=1120062213&ns=0"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageLength",20384
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","Seventh Air Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","33rd Operations Group"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","53rd Wing"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","Eleventh Air Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","19th Fighter Squadron"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","Pacific Air Forces"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","18th Wing"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryCommand","9th Air and Space Expeditionary Task Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operations_Northern_Watch"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenneth_S._Wilsbach"
