"subject","predicate","object"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNTV_Michigan"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_TV"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WADL_My_Network_TV.png?width=300"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/affiliations","for others, see"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/affiliations",38.1
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/airdate",1989-05-20
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/branding","WADL-TV My38"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/callsign","WADL"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/callsignMeaning","Adell Broadcasting"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/city","Mount Clemens, Michigan"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/coordinates",""
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/digital",27
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/erp","605.0"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/founded",1985-09-25
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/owner","Adell Broadcasting Corporation"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WFDF_(AM)"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/The_Word_Network"
"http://dbpedia.org/resource/WADL_(TV)","http://www.georss.org/georss/point","42.55416666666667 -82.8875"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/abstract","WADL (channel 38) is a television station licensed to Mount Clemens, Michigan, United States, serving the Detroit area as an affiliate of MyNetworkTV. Locally owned by the Adell Broadcasting Corporation, the station maintains studios and transmitter facilities on Adell Drive in Clinton Township. WADL's transmitter tower is shorter and located farther east than the market's other major stations; as a result, its broadcasting radius does not reach the western and southern portions of the market. Therefore, the station relies on cable and satellite carriage to reach the entire market. WADL has announced that it would affiliate with MyNetworkTV beginning September 20, 2021, with WMYD (the former MyNetworkTV affiliate) then becoming an independent station."
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/facilityId",455
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Universal_Sports"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","The Word Network"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","DT3:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Shop_at_Home_Network"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Fox_Kids"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Cozi_TV"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","2000.0"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/America's_Store"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","WFDF simulcast"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/HSN"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","DT8:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/GetTV"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/4Kids_TV"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Detroit_Titans"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Digi-TV"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","DT4:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","DT7:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Network_One"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","DT2:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","Analog/DT1:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Antenna_TV"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerChannelNumbers","Digital:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerChannelNumbers",38
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/formerChannelNumbers",39
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WADL_(TV)?oldid=1119401681&ns=0"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageLength",24685
"http://dbpedia.org/resource/WADL_(TV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WADL_(TV)"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.887496948242 42.554164886475)"
