"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Dynasty"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_romance_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Shigeru_Umebayashi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martial_arts_fantasy_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Cannes_Film_Festival"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Umebayashi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Ukraine"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Eagle_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_ovation"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Eagle_Award_(Russia)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Kaneshiro"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Threat"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Hong_Kong_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yannian_(musician)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_epic_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_epic_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_cancer"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dynasty"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._O._Scott"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_romance_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Classics"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_9th-century_Tang_dynasty"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_martial_arts_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Qp41"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_летающих_кинжалов"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shi_mian_mai_fu"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kuća_letećih_bodeža"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flying_Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Secret_des_poignards_volants"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_foresta_dei_pugnali_volanti"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թռչող_դաշույնների_տունը"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_latających_sztyletów"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369388"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shí_Miàn_Mái_Fú"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040b5k"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Летящи_кинжали"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_casa_de_les_dagues_voladores"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_casa_das_dagas_voadoras"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연인_(2004년_영화)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/House_of_Flying_Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casa_săbiilor_zburătoare"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentävien_tikarien_talo"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانه_خنجرهای_پران"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kuća_letećih_bodeža"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_diện_mai_phục"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shi_mian_mai_fu"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/House_of_Flying_Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/House_of_Flying_Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rumah_Pisau_Belati_Terbang"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_de_las_dagas_voladoras"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klan_létajících_dýk"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Uçan_xəncərlər_evi_(film,_2005)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LOVERS_(映画)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Будинок_літаючих_кинджалів"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十面埋伏_(2004年电影)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Учуучу_канжарлардын_үйү"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Society_of_Film_Critics_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ruby-zh-p"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Film_Critics_Association_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_submission_for_Academy_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zhang_Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Flying_Daggers_poster.jpg?width=300"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Shigeru_Umebayashi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/budget","1.2E7"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Zhao_Xiaoding"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/country","China"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/director","http://dbpedia.org/resource/Zhang_Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/distributors","Sony Pictures Classics"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/distributors","Edko Films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/distributors",""
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/editing","Long Cheng"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/genre","Stage & Screen Classical"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/gross","9.29E7"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/label","Sony"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/label","Edko"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/language","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/length","2977.0"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/music","http://dbpedia.org/resource/Shigeru_Umebayashi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/producer","Shigeru Umebayashi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/producers","Zhang Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/producers",""
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/producers","William Kong"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/productionCompanies","China Film Co-Production Corporation"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/productionCompanies","Edko Films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/productionCompanies","Beijing New Picture Films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/productionCompanies","Elite Group Enterprises"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/productionCompanies","Zhang Yimou Studio"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/runtime","7140.0"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/starring","Zhang Ziyi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/starring","Takeshi Kaneshiro"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/starring","Andy Lau"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/title","Awards for House of Flying Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/type","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/writers","Zhang Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/writers","Peter Wu"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/writers","Li Feng"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/writers",""
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/writers","Wang Bin"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","La casa de las dagas voladoras (House of Flying Daggers, en chino, 十面埋伏; pinyin, shí miàn mái fú) es una película china del año 2004, dirigida por Zhang Yimou, con guion del propio director en colaboración con el escritor , que debutó como guionista con ""Hero"", y Wang Bin, que conoció a Yimou en una tertulia sobre Ju Dou y que también colaboró con él en ""Hero"".​ La coreografía es del prestigioso Ching Siu-Tung, que participó también en ""Una historia china de fantasmas"".​ El título chino es el nombre de una famosa pieza de música tradicional china para pipa, que describe la batalla entre el general Xiang Yu, del Estado Chu, y las fuerzas Han, con anterioridad a la formación de la Dinastía Han (en la banda sonora de la película aparece una versión corta tocada con guitarra). El título en español, La casa de las dagas voladoras, hace alusión a una sociedad secreta (飛刀門) que aparece en la película. Se rodó en Ucrania, ya que en China, según el director, ya no quedan grandes bosques.​ La película es del género wuxia, similar en estilo a Wò hǔ cáng lóng, Hero y . Como en otras películas wuxia, las escenas de lucha son el elemento más importante. La diferencia en La casa de las dagas voladoras es que se trata más de una película de amor que una típica cinta de artes marciales."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","La foresta dei pugnali volanti (十面埋伏S, Shí miàn mái fúP, letteralmente ""Imboscata da dieci fronti"") è un film del 2004 diretto da Zhang Yimou. La pellicola è uno dei più grandi successi di sempre del genere wuxia."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","Klan létajících dýk (čínsky v českém přepisu Š' Mien Maj Fu, pchin-jinem Shí Miàn Mái Fú, znaky 十面埋伏) je čínský film z roku 2004. Natočil jej režisér Čang I-mou a v hlavních rolích hráli Andy Lau, a Čang C'-i. Film se odehrává v roce 859 v období úpadku dynastie Tchang a jeho pozadím je fiktivní povstání skupiny nazývané klan létajících dýk proti režimu. Většina venkovních scén byla natočena v na Ukrajině, výjimkou je část odehrávající se v bambusovém lese, která byla natočena v Číně."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","House of Flying Daggers (Chinese: 十面埋伏) is a 2004 wuxia romance film directed by Zhang Yimou and starring Andy Lau, Zhang Ziyi and Takeshi Kaneshiro. Unlike other wuxia films, it is more of a love story than purely a martial arts film. The film opened in limited release within the United States on 3 December 2004, in New York City and Los Angeles, and opened on additional screens throughout the country two weeks later. The film grossed $11,050,094 in United States box office, and then went on to significantly overperform in home video market in the United States. The film was chosen as China's entry for the Academy Award for Best Foreign Language Film for the year 2004, but was not nominated in that category. It did receive a nomination for Best Cinematography."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","House of Flying Daggers (Originaltitel: chinesisch 十面埋伏, Pinyin Shímiàn Máifú – „von zehn Seiten (aus dem Versteck) umzingelt“) ist ein Film des chinesischen Regisseurs Zhang Yimou aus dem Jahr 2004. Kinostart in Europa war ab Herbst 2004, Hauptdarsteller sind Takeshi Kaneshiro, Zhang Ziyi und Andy Lau. Der Film ist dem Wuxia-Genre zuzuordnen, d. h. die Protagonisten verfügen über ans Übernatürliche grenzende Kampffertigkeiten. Im Zentrum der Handlung steht eine tragische Dreiecksbeziehung. Der Film ist eines der international bekanntesten chinesischen Werke."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","Dom latających sztyletów (ang. House of Flying Daggers, chiń. 十面埋伏, shí miàn mái fú) – przygodowo-kostiumowy film fabularny z 2004 roku, który został wyprodukowany w kooperacji Chińskiej Republiki Ludowej i Hongkongu, w reżyserii Zhang Yimou."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","«Дом лета́ющих кинжа́лов» (кит. 十面埋伏, shí miàn mái fú, англ. House of Flying Daggers) — художественный фильм в жанре уся, поставленный китайским режиссёром Чжан Имоу и рассказывающий о тайном агенте императорской полиции, который, охотясь за лидерами повстанческого движения, завоёвывает доверие дочери лидера мятежников. Это один из фильмов, отображающих «запретную» любовь и показывающих, как любовь губит жизни. Фильм стал участником внеконкурсной программы 57-го Каннского кинофестиваля. В прокате фильм собрал около 93 млн долларов. Чжао Сяодин был номинирован на «Оскар» в 2005 году за лучшую операторскую работу."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","『LOVERS』（ラヴァーズ、原題：十面埋伏）は、2004年製作の中国映画。"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","House of Flying Daggers adalah sebuah film wuxia 2004 yang disutradarai oleh Zhang Yimou dan dibintangi oleh Andy Lau, Zhang Ziyi dan Takeshi Kaneshiro. Tidak seperti film wuxia lainnya, film tersebut lebih ke arah film percintaan dan ketimbang [[film seni bela diri Film tersebut dibuka dalam perilisan terbatas di Amerika Serikat pada 3 Desember 2004, di New York City dan Los Angeles, dan dibuku di layar lebar lainnya di seluruh negara tersebut dua minggu kemudian. Film tersebut terpilih sebagai perwakilan China dalam Academy Award untuk Film Berbahasa Asing Terbaik pada tahun 2004, tetapi tidak masuk nominasi dalam kategori tersebut, meskipun film tersebut dinominasikan pada Academy Award untuk Sinematografi Terbaik."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","La casa de les dagues voladores (títol original en anglès: House of Flying Daggers, xinès: 十面埋伏; pinyin: shi mian mai fu) és una pel·lícula xinesa de l'any 2004, dirigida per Zhang Yimou, amb guió del propi director en col·laboració amb l'escriptor Li Feng, que va debutar com a guionista amb ""Hero"", i Wang Bin, que va conèixer a Yimou en una tertúlia sobre Ju Dou i que també va col·laborar amb ell a ""Hero"". La coreografia és del prestigiós Ching Siu-Tung, que va participar també a ""Una història xinesa de fantasmes"". Aquesta pel·lícula ha estat doblada al català. El títol xinès és el nom d'una famosa peça de música tradicional xinesa de pipa, que descriu la batalla entre el general Xiang Yu, de l'Estat Chu, i les forces Han, amb anterioritat a la formació de la Dinastia Han (en la banda sonora de la pel·lícula apareix una versió curta tocada amb guitarra). El títol en català, La casa de les dagues voladores, fa al·lusió a una societat secreta (飛刀門) que apareix a la pel·lícula. Es va rodar a Ucraïna, ja que a la Xina, segons el director, ja no queden grans boscos. La pel·lícula és del gènere wuxia, similar en estil a Tigre i drac, Hero i Guerrers del cel i la terra. Com en altres pel·lícules wuxia, les escenes de lluita són l'element més important. La diferència amb La casa de les dagues voladores és que es tracta més d'una pel·lícula d'amor que una típica pel·lícula d'arts marcials."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","Shí Miàn Mái Fú (txineraz: 十面埋伏; pinyinez: Shí Miàn Mái Fú; eusk. 'Daga hegalarien etxea') 2004ko Zhang Yimou txinatar zinema zuzendariaren amodiozko filma da, Wuxia estilokoa."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","«Будинок літаючих кинджалів» (кит. 十面埋伏, пін. Shí miàn máifú, англ. House of Flying Daggers) — фільм Чжана Імоу, учасник позаконкурсної програми 57-го канського кінофестивалю. Чжао Сяодін був номінований на «Оскар» у 2005 році за найкращу операторську роботу. Картина в жанрі уся. Розповідає про таємного агента імператорської поліції, який полює за лідерами повстанського руху і завойовує для цього довіру, за його даними, дочки лідера бунтівників і сам же потрапляє в пастку. Це один з фільмів, що відображають «заборонену» любов і показують, як любов губить життя."
