"subject","predicate","object"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia_Town"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_of_boott_mill.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merrimack_and_Concord.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorick_Club_(Lowell,_MA)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Elias"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boott_cotton_mill_looms.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Marciano"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Boston"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian-American"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Valley_Library_Consortium"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Valley_Regional_Transit_Authority"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Davis"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_(publisher)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Turbine"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson_Cemetery"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Laboratories"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_(MBTA_station)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McFarland_(Medal_of_Honor)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_General_Hospital"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_High_School_(Lowell,_Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lelacheur.gif"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Regional_Transit_Authority"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Associates"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Road"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamata"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Carrier"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transect-based_zoning_code"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistler_House_Museum_of_Art"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rady_Mom"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Golden,_Jr."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cawley_Memorial_Stadium"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_of_media_ownership"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OurBus"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_River"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Preston_Phelps"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tracy_Jackson"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Common_Village,_with_Saint_Jean-Baptiste_Church_in_background;_Lowell,_MA;_2011-09-03.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Championships"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dublin"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OverDrive,_Inc."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_John's_Medicine"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_and_city_managers_of_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterfest"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobito"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaNews_Group"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pawtucket_Canal_at_Central_St_looking_west,_Lowell_MA.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1653"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pollard_Memorial_Library;_Lowell,_MA;_south_(front)_side;_2011-08-20.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives'_16th_Middlesex_district"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cough_medicine"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Industrial_Revolution"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives'_18th_Middlesex_district"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts's_3rd_congressional_district"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cabot_Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics_Hall_(Lowell,_Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives'_17th_Middlesex_district"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ramahlos_West_End_Gym_at_former_Hockmeyer_family_Waterhead_Mill;_north_and_west_sides;_Lowell,_MA;_2011-09-11.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Girls"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Recreation_Center,_north.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampas_Pavilion"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMoulas/Market_Basket"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsongas_Center_at_UMass_Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_on_Crack_Street:_Lost_Lives_in_Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Markey"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Lowell_River_Hawks"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Anne's_Episcopal_Church;_Lowell,_MA;_south_(front)_side;_2011-08-20.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_C._Church"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(Lowell)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Folk_Festival"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_crime"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_3"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westford,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvidere_Hill_Historic_District"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hagler"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Museum"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_White"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Warren"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Press"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_mills"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_the_United_States"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Massachusetts_by_population"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Miracle"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_statistical_area"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Medical_Center"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclayville"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Archives,_Inc."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamenda"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_110"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Lowell_River_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._LeLacheur_Park"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_113"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_River"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuarts_Department_Stores"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Germans"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadians"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billerica,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoklosa_Alumni_Field"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lowell_City_Hall.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxwoods_Resort_Casino"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall_Historic_District_(Lowell,_Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_495_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lowell_Memorial_Auditorium_main_entrance;_Lowell,_MA;_west_(front)_side;_2011-08-20.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lowell_From_the_Air.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lowell_Park_HQ.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket_Falls_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millpond"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_351"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Financial"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_River"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lower_Highlands_precinct_police_station;_south_and_east_sides;_Lowell,_MA;_2011-12-08.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewksbury,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Valley"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Repertory_Theatre"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Station"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_people"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanna_Howard"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyers'_Committee_for_Civil_Rights_Under_Law"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cengage_Learning"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_State_Marathon"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucketville"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Appleton"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCRB"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Football_League"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality-at-large_voting"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lowell_boat_tour.jpg"
