"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Phayer"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegio_Pio_Latino_Americano"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persecution_of_Eastern_Orthodox_Christians"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Perón"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Tiso"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladko_Maček"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_X"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stepinac.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysius_Stepinac"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_nationalism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitic"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorij_Rožman"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ramiro_Marcone"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Stepinac"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Waugh"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoleto"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alojzije_Mišić"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Holocaust_in_Yugoslavia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Tacchi_Venturi"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_trial"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pope_Pius_XII_and_World_War_II"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Filipović"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Patrick_Hurley"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QbcMAAAAIAAJ%7Cyear=1987%7Cpublisher=Rad%7Cisbn=9788609000751"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/ft.aspx%3Fid=0350-76531748269S%7Cdoi-access=free"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L580AAAAIAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hitlerspope00john%7Curl-access=registration%7Cisbn=9780670876204"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KcfhAQAAQBAJ%7Cyear=2008%7Cpublisher=Routledge%7Cisbn=9781317968993"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FTw3lEqi2-oC%7Cpublisher=Indiana"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Yxv4-iqVe2wC"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q5eBAAAAIAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vF9GMwEACAAJ%7Cyear=2011b%7Clocation=Jagodina%7Cpublisher=Gambit%7Cisbn=9788676240494"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/piusxiiholocaust00phay%7Curl-access=registration%7Cisbn=9780253349309"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pwPZAAAAMAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pAJnAAAAMAAJ%7Cisbn=9780912011646"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8HEDCwAAQBAJ%7Cyear=2015%7Cpublisher=Boydell"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nyDZAAAAMAAJ%7Cisbn=9780879757526"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z41wCQAAQBAJ%7Cisbn=9783487421278"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KP_SAAAAMAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fqUSGevFe5MC"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thirdreichatwar00evan_0%7Curl-access=registration"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GS4_OgAACAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s1c1AAAAMAAJ%7Cyear=1994%7Cpublisher=Institute"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NQtnAAAAMAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SHl7CwAAQBAJ%7Cisbn=9781472504807"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CgJnAAAAMAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XmD8CwAAQBAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wiYqAAAAYAAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xc3QAgAAQBAJ%7Cisbn=9780198716167"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wGknBwAAQBAJ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b1jyvQAACAAJ%7Cyear=2011a%7Clocation=Jagodina%7Cpublisher=Gambit%7Cisbn=9788676240494"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/silenceofpiusxii00falc%7Curl-access=registration"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GyTkAAAAMAAJ%7Cyear=1992%7Cpublisher=Politika%7Cisbn=9788676070411"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/catholicchurchho00phay%7Curl-access=registration%7Cisbn=978-0253214713"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QwBnceJfwgUC"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katolička_crkva_u_NDH"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722675"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ustascia_e_Chiesa_cattolica"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Співробітництво_Католицької_церкви_з_усташами"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաթոլիկ_եկեղեցու_և_ուստաշների_հարաբերություններ"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_katolicki_a_ustasze"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4Eb"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カトリック聖職者のウスタシャへの関与"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katolička_Crkva_u_NDH"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Католичка_црква_и_усташе"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Iglesia_católica-Ustacha"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03460p"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сотрудничество_католической_церкви_с_усташами"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_Church_in_Croatia_sidebar"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pope_Pius_XII"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ante_Pavelić_and_Alojzije_Stepinac.jpg?width=300"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/abstract","Catholic clergy involvement with the Ustaše covers the role of the Croatian Catholic Church in the Independent State of Croatia (NDH), a Nazi puppet state created on the territory of Axis-occupied Yugoslavia in 1941."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/abstract","Римско-католическая церковь обвиняется многими в сотрудничестве с хорватским радикальным националистическим движением усташей, управлявших в годы Второй мировой войны марионеточным Независимым государством Хорватии и развязавших холокост и геноцид сербов. Несмотря на то, что Ватикан де-юре не заявлял о своей поддержке усташей, а ряд деятелей католической церкви занимался спасением евреев и сербов от массовых убийств и экстрадиций, Святой Престол обвинялся и продолжает обвиняться не только в бездействии и нежелании спасти гражданское население от геноцида, но и в негласной поддержке усташей. По подсчётам, за годы войны от рук усташей по разным оценкам погибло от 197 до 800 тысяч человек."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/abstract","Las relaciones entre la Iglesia católica y el movimiento ustacha que dirigió el Estado Independiente de Croacia entre 1941 y 1944 fueron ambiguas,​ y su valoración muy discutida.​ Aquella defendió desde el comienzo, infructuosamente, a los del bárbaro​ régimen ustacha, pero no así a la comunidad judía en general, que fue perseguida y enviada a los campos de concentración.​ Las relaciones entre la cabeza de la Iglesia católica en Croacia, el obispo de Zagreb Aloysius Stepinac, fueron deteriorándose progresivamente.​​ Tras el entusiasmo inicial por la proclamación de la independencia croata, que Stepinac defendía, los desmanes de las autoridades ustachas y el rechazo de sus protestas a estos hicieron que las relaciones entre la cúpula eclesiástica nacional y el Gobierno empeorasen.​​ Por otra parte, un sector notable del bajo clero y el monacato croata respaldaron al movimiento de Ante Pavelić​​ y llegaron incluso a ingresar en el mismo y a participar en las atrocidades contra la población civil.​​​ Otra parte fue crítica con el Gobierno ustacha e intercedió privadamente en favor de las víctimas judías y serbias de la dictadura de Pavelić.​ En general, y a pesar de sus críticas crecientes al régimen, la Iglesia se mostró, como en otros países de la región, cómoda con los aspectos tradicionalistas del mismo, aunque no con los más revolucionarios o extremistas.​ El régimen fascista de Pavelić, por su parte, secular y nacionalista a pesar de su retórica católica, trató de utilizar el catolicismo para reforzar su poder y de absorber el movimiento católico radical, distinto aunque cercano al ustacha.​"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/abstract","Римсько-католицька церква звинувачується багатьма у співпраці з хорватським радикальним націоналістичним рухом усташів, які керували в роки Другої світової війни маріонетковою Незалежною державою Хорватіїя і розв'язали холокост і геноцид сербів . Незважаючи на те, що Ватикан де-юре не заявляв про свою підтримку усташів, а ряд діячів католицької церкви займався порятунком євреїв і сербів від масових вбивств і екстрадиції, Святий Престол звинувачувався і продовжує звинувачуватися не тільки в бездіяльності і небажанні врятувати цивільне населення від геноциду, але і в негласній підтримці усташів. За підрахунками, за роки війни від рук усташів за різними оцінками загинуло від 197 до 800 тисяч чоловік ."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/abstract","Stosunki między Kościołem rzymskokatolickim a partią ustaszy sprawującą władzę w Niezależnym Państwie Chorwackim pozostawały niejednoznaczne i są przedmiotem dyskusji. Niezależne Państwo Chorwackie było w rzeczywistości nazistowskim państwem satelickim stworzonym w 1941 roku w okupowanej przez państwa Osi Jugosławii. Kościół od początku bronił żydowskich konwertytów na katolicyzm, ale nie stawał oficjalnie w obronie Żydów jako takich poddanych przez faszystowskich ustaszy prześladowaniom i wywózkom do obozów koncentracyjnych, podejmował jedynie poprzez swoją dyplomację próby niejawnego wpłynięcia na rząd ustaszy w sprawie niemoralności i ludobójstwa. Reżim ustaszy łączył katolicyzm z retoryką nacjonalistyczną – aby umocnić swoją władzę, ustasze absorbowali radykalny ruch katolicki. Po początkowym entuzjazmie hierarchii katolickiej – na czele z biskupem Zagrzebia Alojzym Stepinacem – która z radością przyjęła fakt powstania „niezależnej” Chorwacji, stopniowo, po kolejnych ekscesach ustaszy, przyszedł czas ochłodzenia stosunków na linii reżim-Kościół. Część znanych duchownych chorwackich poparło Ante Pavelicia, a nawet wzięło udział w zbrodniach przeciwko ludzkości, w tym zbrodniach na cywilach. Część księży była krytyczna wobec rządów ustaszy i wstawiała się prywatnie za prześladowanymi Serbami i Żydami."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/abstract","カトリック聖職者のウスタシャへの関与では、枢軸国が占領していたユーゴスラビアの領土に1941年につくられたナチスの傀儡政権、クロアチア独立国(NDH)でのカトリック教会の役割について記述する。クロアチア独立国はウスタシャによって動かされていた。"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/abstract","Il rapporto tra la Chiesa cattolica e il regime dittatoriale degli Ustascia dello Stato Indipendente di Croazia (1941-1945) fu sostanzialmente ambivalente. La Chiesa, in particolare nella persona dell'arcivescovo di Zagabria Alojzije Viktor Stepinac, salutò con favore la nascita del nuovo stato che considerava il cattolicesimo un elemento essenziale dell'identità nazionale croata. Anche in seguito il regime degli Ustascia non venne mai ufficialmente condannato. Tuttavia l'arcivescovo prese progressivamente le distanze dall'operato della dittatura fascista, condannandone in particolare l'intrinseco razzismo e violenza e le persecuzioni e conversioni forzate dei serbi al cattolicesimo. Nel Sinodo che Stepinac convocò dal 17 al 20 novembre 1941 i vescovi espressero la propria disapprovazione ad Ante Pavelić nella quale, pur dissociando la sua responsabilità dai suoi sottoposti “irresponsabili”, condannarono le conversioni forzate dei serbi e le atrocità degli ustascia chiedendo inoltre che i diritti della Chiesa Ortodossa andassero rispettati e che gli ebrei fossero trattati nel modo “più umanamente possibile, considerata la presenza delle truppe tedesche”. Pio XII informato sulle decisioni del Sinodo lo trovò soddisfacente e lodò il “coraggio e la decisione” dei vescovi nell'opporsi agli ustascia per il trattamento contro i serbi. Lo storico Michael Phayer in base ai propri studi è arrivato a questa conclusione ""Nessun capo di una chiesa nazionale parlò del genocidio in modo così evidente come fece Stepinac. Le sue parole furono coraggiose e di principio"". Lo Stato Indipendente di Croazia comprendeva le attuali Croazia e Bosnia ed Erzegovina, eccetto l'Istria, Fiume e buona parte della Dalmazia."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catholic_clergy_involvement_with_the_Ustaše?oldid=1117068659&ns=0"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageLength",61304
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catholic_clergy_involvement_with_the_Ustaše"
