"subject","predicate","object"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_comedy"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Legal"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Chisholm"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Strangers_with_Candy_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(2005_film)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_(2019_film)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Curb_Your_Enthusiasm_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit_Down,_Shut_Up_(2009_TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Movie"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Tilly"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loomis_(TV_pilot)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Jones"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hercules_(1998_TV_series)_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Valentine:_Blonde_&_Dangerous"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_Maples"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_Office"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_from_Tomorrowland"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_7D"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Animals_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_(2007_film)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurring_Saturday_Night_Live_characters_and_sketches_introduced_1995–1996"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_(2011_TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Internet"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Lewis_(real_estate_speculator)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Walters"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_Movers"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Your_Enthusiasm"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McKinney"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boss_Baby:_Back_in_Business"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_(2008_film)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_fairy"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Gadget_spinoff_incarnations"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_in_Cleveland"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Vs."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sketch_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9JKL"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedians_from_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_and_femme"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_in_Cleveland_(season_5)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_the_Third"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanny"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Latte"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librarian"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyke_(slang)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar_Liar"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Philadelphia"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nickelodeon_people"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Soldiers"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Bang!_Bang!_(TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Powers:_International_Man_of_Mystery"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dan_Vs._episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Drescher"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_Disney"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit_Down,_Shut_Up_(U.S._TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Boston_Legal_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_Dog_Pals"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Reynolds"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Couric"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Tales"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셰리_오테리"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv_X3kpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456178"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چری_اوتری"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05780t"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отери,_Шери"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيري_أوتيري"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雪莉·歐特麗"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェリ・オテリ"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1062095448"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيرى_اوتيرى"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Eq3P"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34785228"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چری_اوتری"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheri_Oteri_2016.png?width=300"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/signature","CheriOteri.gif"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/birthname","Cheryl Ann Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/caption","Oteri in 2016"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/occupation","Actress, Comedian"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/yearsactive",1995
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheryl Ann Oteri (/oʊˈtɛri/) is an American actress and comedian. A nominee of a Primetime Emmy Award, Oteri is known for her work on the sketch-comedy show Saturday Night Live, on which she was a regular cast member from 1995 to 2000."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheryl Ann Oteri (Upper Darby, 19 de setembro de 1962), também conhecida como Cheri Oteri, é uma atriz e comediante americana. Ela fez parte do elenco de Saturday Night Live entre 1995 a 2000. Cheri interpretou a repórter Gail Hailstorm no primeiro filme da franquia Scary Movie. Participou de vários outros filmes de comédia, como Liar Liar, Inspetor Bugiganga, Pequenos Guerreiros, Dumb and Dumberer: When Harry Met Lloyd e Grown Ups 2. Ela também dublou alguns personagens, como a Bela Adormecida em Shrek Terceiro e à mãe de Lucas em The Ant Bully."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheri Oteri (* 19. September 1962 in Upper Darby, Delaware County, Pennsylvania als Cheryl Ann O’Teari) ist eine US-amerikanische Schauspielerin, Drehbuchautorin und Comedian, die durch ihre Auftritte bei Saturday Night Live bekannt wurde."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","셰리 오테리(Cheri Oteri, 1962년 9월 19일 ~ )는 미국의 배우, 코메디언이다. 1995년부터 2000년까지 《새터데이 나이트 라이브》(SNL)의 정규 멤버로 활동했다."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheryl Ann Oteri (ur. 19 września 1962 w Upper Darby) – amerykańska aktorka, znana z programu stacji NBC Saturday Night Live. Zagrała w kilku dochodowych filmach kinowych, m.in. w Strasznym filmie (Scary Movie, 2000) i w Shreku Trzecim (Shrek the Third, 2007). Często występuje w telewizji. Za rolę w sitcomie Ja się zastrzelę! nominowano ją do nagrody Emmy."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","شيرل «شيري» آن أوتيري (بالإنجليزية: Cheryl ""Cheri"" Ann Oteri) مواليد (19 سبتمبر، 1962) مُمثلة أمريكية. إشتهرت بأدائها في برنامج ساترداي نايت لايف لخمس سنوات 1995-200."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheri Oteri (nacida como Cheryl Ann Oteri; Municipio de Upper Darby, 19 de septiembre de 1962), es una actriz y comediante estadounidense, mejor conocida por sus roles en el programa Saturday Night Live, desde 1995 a 2000. Es hija de Gaetano Thomas Oteri, quien fundó una compañía de música llamada 'Of Music'.​ Tiene ancestros italianos.​ Creció con tres hermanos, Denise, Brian y Tommy Jr.​Estudió en la Archbishop Prendergast High School en Drexel Hill, Pensilvania."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","雪莉·歐特麗（英語：Cheri Oteri，1962年9月19日－），美国喜劇女演員，著名作品有驚聲尖笑。"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheryl Ann ""Cheri"" Oteri, född 19 september 1962 i , Pennsylvania, är en amerikansk skådespelare och komiker. Hon är mest känd för sin medverkan i Saturday Night Live från 1995 till 2000."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Шерил Энн Отери (англ. Cheryl Ann Oteri; родилась 19 сентября 1962 года) — американская актриса и комедиантка, наиболее известная своей работой в телешоу канала NBC «Saturday Night Live» в период с 1995-го по 2000-й. Она же сыграла озвучила библиотекаря Эллен Кленч в мультсериале создателя культового комедийного сериала «Замедленное развитие» Митча Харвица — «Садись, двойка!»."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheri Oteri est une actrice et scénariste américaine, née le 19 septembre 1962 à Philadelphie."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/abstract","Cheryl Ann Oteri (Filadelfia, 19 settembre 1962) è una comica, imitatrice e attrice statunitense. Ha fatto parte del cast del Saturday Night Live dal 1995 al 2000 ed era nota sia per le sue imitazioni che per i vari personaggi originali tra cui: Cass Van Rye del 'Morning Latte', la cheerleader Arianna (in coppia con Will Ferrell), Nadeen, Joy Lipton, Laura Zimmerman (in coppia con Chris Kattan). Ha esordito come attrice nel 1997 in un piccolo ruolo nel film Bugiardo bugiardo."
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Cheri_Oteri","http://schema.org/sameAs","http://viaf.org/viaf/34785228"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheri_Oteri?oldid=1117049048&ns=0"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageLength",13957
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/activeYearsStartYear",1995-01-01
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/birthName","Cheryl Ann Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cheri_Oteri__PersonFunction__1"
"http://dbpedia.org/resource/Cheri_Oteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cheri_Oteri"
