"subject","predicate","object"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield_Historic_District"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McPherson_Ridge_railway_cut"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Creek-White_Run_Union_Hospital_Complex"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Day_at_the_Gettysburg_Battlefield"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couch"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Electric_Railway"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Colored_Troops"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Address"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keller_(architect)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Everett"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Quarries_Reservation"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Rostrum"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield_Memorial_Association"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivouac_of_the_Dead"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_National_Military_Park"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_National_Monument"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFReynolds_GB3.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion_Tablet"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personal.psu.edu/users/j/a/jal5056/Cemetery.html"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/soldiersnational00bart"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/nr/travel/national_cemeteries/pennsylvania/gettysburg_national_cemetery.html"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.lehigh.edu/content/finding_aids%3Faid=gett.cem"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=GnQlAAAAIBAJ&sjid=uvIFAAAAIBAJ&dq=samuel-weaver%20gettysburg&pg=1150%2C1922108"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=8L9cAAAAIBAJ&sjid=rVgNAAAAIBAJ&pg=4640,7784342&dq=samuel-weaver+gettysburg&hl=en"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdg.org/Research/BattlefieldHistories/encappxf.html"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdg.org/images/Research/BattlefieldHistories/ce98.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lkW7822UwaY"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.org/PhotoFullSize.asp%3FPhotoID=54695"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fiftiethanniver00beitgoog/page/n266"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gettysburg_National_Cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gettysburg_National_Cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1812151778254918130001"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_national_de_Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_جيتيسبيرغ_الوطنية"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gettysburgi_Nemzeti_Temető"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmf1"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7226088/"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104681"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ssd5"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_nazionale_di_Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159471511"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_in_the_Civil_War"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Executive_Order"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Align"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War_cemeteries"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle_of_Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gettysburg_national_cemetery_img_4164.jpg?width=300"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/caption","The Soldiers' National Monument is at the center of ""two semi-circular sections"" with 18 Union states' areas, 1 U.S. Regulars area, and 3 areas for graves of the unknown."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/established",1863-11-19
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/image",1913
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/image","http://www.gdg.org/Research/BattlefieldHistories/encappxf.html"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/image",1882
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/image","http://www.personal.psu.edu/users/j/a/jal5056/Cemetery.html"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/image",1
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/image","https://news.google.com/newspapers%3Fid=GnQlAAAAIBAJ&sjid=uvIFAAAAIBAJ&dq=samuel-weaver%20gettysburg&pg=1150%2C1922108"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gettysburg_National_Military_Park"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/mapCaption","Location in Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/mapType","USA Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Gettysburg_Battlefield_Historic_District"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/video",1955
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/width",23
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.georss.org/georss/point","39.81722222222222 -77.23194444444445"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/abstract","Gettysburg National Cemetery is a United States national cemetery created for Union casualties from the Battle of Gettysburg in the American Civil War. The Battle of Gettysburg, which was fought between July 1 to 3, 1863, resulted in the largest number of casualties of any Civil War battle but also was considered the war's turning point, leading ultimately to the Union victory. Gettysburg National Cemetery is located just outside Gettysburg Borough to the south, in Adams County, Pennsylvania. The land was part of the Gettysburg Battlefield, and the cemetery is within Gettysburg National Military Park administered by the National Park Service of the United States Department of the Interior. Originally called Soldiers' National Cemetery, U.S. 16th President Abraham Lincoln (1809–1865, served 1861–1865), delivered his Gettysburg Address at the cemetery's consecration, November 19, 1863. That day is observed annually at the cemetery and in the town as""Remembrance Day"" with a parade/procession and memorial ceremonies by thousands of Civil War reenactor troops, both Union Army/United States Army and Confederate States Army and descendants heritage organizations led by the Sons of Union Veterans of the Civil War (SUVCW) and the Sons of Confederate Veterans (SCV). The cemetery contains 3,512 interments from the Civil War, including the graves of 979 unknowns. It also has sections for veterans of the Spanish–American War (1898), World War I (1917–1918), and other wars, along with graves of the veterans' spouses and children. The total number of interments exceeds 6,000. Battlefield monuments, memorials, and markers are scattered throughout the cemetery, and its stone walls, iron fences and gates, burial and section markers, and brick sidewalk are listed as contributing structures within Gettysburg Battlefield Historic District."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/abstract","تقع المقبرة داخل التي تديرها دائرة الحدائق الوطنية التابعة لوزارة الداخلية الأمريكية. سميت المقبرة الوطنية للجنود بعد أن ألقى الرئيس الأمريكي السادس عشر أبراهام لينكولن (1809-1865) خطابه في جيتيسبيرغ في 19 نوفمبر 1863. ويتم الاحتفال بهذا اليوم سنويًا في المقبرة وفي المدينة تخليدا لذكرى اجنود الذين لقوا مصرعهم في الحرب الأهلية من جيش الاتحاد / جيش الولايات المتحدة وجيش الولايات الكونفدرالية والمنظمات التراثية المتحدرة بقيادة (SUVCW) (SCV). تحتوي المقبرة على 3512 قبرا بما في ذلك مقابر لـ 979 جندي مجهول الهوية. كما تضم أقسامًا لقدامى المحاربين في الحرب الإسبانية الأمريكية (1898)، والحرب العالمية الأولى (1917-1918)، وغيرها من الحروب، إلى جانب قبور أزواج وأطفال المحاربين القدامى. ليتجاوز مجموع العدد الإجمالي للقبور 6000. تنتشر في جميع أنحاء المقبرة، وعلى جدرانها الحجرية والأسوار الحديدية والبوابات لها."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/abstract","Il cimitero nazionale di Gettysburg (Gettysburg National Cemetery), uno dei cimiteri nazionali degli Stati Uniti d'America, venne appositamente creato per poter ospitare e commemorare le vittime dell'Union Army alla Battaglia di Gettysburg avvenuta tra il 1° e il 3 luglio del 1863 - parte della Campagna di Gettysburg - nell'ambito del Teatro Orientale della guerra di secessione americana. Si trova appena fuori dal comune cittadino di Gettysburg (Pennsylvania), nella Contea di Adams (Pennsylvania). La terra è parte integrante del campo di battaglia di Gettysburg e il cimitero monumentale si trova all'interno del Gettysburg National Military Park. Originariamente chiamato Cimitero nazionale dei soldati, in occasione della sua consacrazione il 16° presidente degli Stati Uniti d'America Abraham Lincoln vi pronunciò il suo celebre discorso di Gettysburg, il 19 di novembre seguente. Contiene 3.512 sepolture risalenti al tempo della guerra di secessione americana, incluse le tombe di 979 militi ignoti; contiene anche alcune sezioni riservate ai veterani della guerra ispano-americana, della prima guerra mondiale e di altri conflitti in cui rimasero coinvolti gli Stati Uniti d'America, insieme alle tombe dei coniugi e dei figli dei veterani stessi. Il numero totale di interramenti supera i 6.000. Monumenti, memoriali e contrassegni di scontri bellici sono sparsi per tutto il cimitero; le sue mura di pietra, recinzioni e cancelli di ferro, sepolture, marcatori di settori e marciapiedi in mattoni vengono elencati quali strutture fecenti parte integrante del ."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/abstract","Le Gettysburg National Cemetery (« cimetière national de Gettysburg ») est un cimetière national situé sur la colline de Cemetery Hill à Gettysburg en Pennsylvanie aux États-Unis. L'armée de l'Union, avec l'aide du gouverneur de Pennsylvanie Andrew Gregg Curtin, a acheté le terrain peu après la bataille de Gettysburg. L'Union souhaitait y enterrer dignement ses soldats tombés lors de la bataille car ceux-ci avaient été enterrés dans différents lieux inadéquats du champ de bataille. David Wills fut responsable de l'acquisition du terrain, supervisa la construction du cimetière et planifia la cérémonie d'ouverture. Le paysagiste William Saunders est à l'origine de la conception de la forme du cimetière. Le nom initial du cimetière est Soldiers' National Cemetery at Gettysburg. Le transfert des corps des soldats Confédérés morts durant la bataille (et enterrés sur le champ de bataille) n'eut lieu que sept ans après la bataille mais pas dans ce cimetière. Entre 1870 et 1873, sous l'initiative de différentes associations issues d'États anciennement confédérés, 3 320 corps de Confédérés furent transférés dans des cimetières dont 2 935 au Hollywood Cemetery de Richmond."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/findagraveid",1584934
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://schema.org/sameAs","http://viaf.org/viaf/159471511"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gettysburg_National_Cemetery?oldid=1120912159&ns=0"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageLength",68195
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gettysburg_National_Cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.231941223145 39.817222595215)"
