"subject","predicate","object"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Theater_Sustainment_Command"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/320th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division_Artillery"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schofield_Barracks"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Edwards"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew_Badge_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126001042/http:/www.history.army.mil/books/Vietnam/Airmobility/airmobility-ch03.html"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/Vietnam/Airmobility/airmobility-fm.html"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MVSi"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697736"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h7h2"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_badges"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AirAssault.gif?width=300"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/awardedFor","Air Assault training course"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/established",1974
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/header","Examples of wear of the Air Assault Badge on the U.S. Army Service Uniform"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Pathfinder_Badge_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/image","US Army Expert Solder Badge and Air Assault Badge on service dress.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/image","Example image-101st Airborne Division Background Trimming.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Aircrew_Badge_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/type","Special skills badge"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/width",233
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/width",255
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/lastawarded","Ongoing"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/abstract","The Air Assault Badge is awarded by the U.S. Army for successful completion of the Air Assault School. The course includes three phases of instruction involving U.S. Army rotary wing aircraft: combat air assault operations; rigging and slingloading operations; and rappelling from a helicopter. According to the United States Army Institute of Heraldry, ""The Air Assault Badge was approved by the Chief of Staff, Army, on 18 January 1978, for Army-wide wear by individuals who successfully completed Air Assault training after 1 April 1974. The badge had previously been approved as the Airmobile Badge authorized for local wear by the Commander of the 101st Airborne Division, effective 1 April 1974."" The division had been reorganized from parachute to airmobile in mid-1968 in Vietnam and designated the 101st Airborne Division (Airmobile). The parenthetical designation changed to Air Assault on 4 October 1974 and the name of the badge was likewise changed."
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Assault_Badge?oldid=1109434358&ns=0"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageLength",36530
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air_Assault_Badge"
