"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/team","Drake Bulldogs"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","630.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","725.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Mediacom"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","MVC TV/ESPN3"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","MC22/ESPN3"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","MC22"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Midwest"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","FS Midwest"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","Stan Johnson"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Brett_Nelson_(basketball)"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chris Brazelton"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",13180
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",1087
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4133
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4439
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",6711
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",6162
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3410
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3694
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",18073
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",10211
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",5054
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",6469
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",2792
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4210
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4215
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",5706
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",2813
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",2047
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4833
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",2861
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3804
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3825
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3273
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",5824
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4626
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",7534
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",7537
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",2669
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",2388
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",14567
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",1627
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3892
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/DirecTV_Classic"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","DIRECTV Classic"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Big Four Classic"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Mountain_West–Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Southern Illinois"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southwest_Baptist_University"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Evansville"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Missouri State"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Bradley"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Wichita State"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana State"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/William_Jewell_College"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois State"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/shortConf","The Valley"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St.Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anaheim, CA"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Des Moines, IA"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","St.Louis, MO"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Arena_(Des_Moines)"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lawlor_Events_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","Scottrade Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","Anaheim Convention Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","Knapp Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Drake Bulldogs men's basketball team represented Drake University during the 2012–13 NCAA Division I men's basketball season. The Bulldogs, led by fifth year head coach Mark Phelps, played their home games at the Knapp Center and were members of the Missouri Valley Conference. They finished the season 15–17, 7–11 in MVC play to finish in three way tie for seventh place. They lost in the quarterfinals of the Missouri Valley tournament to Creighton, and head coach Mark Phelps was fired 6 days later."
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Drake_Bulldogs_men's_basketball_team?oldid=1115576108&ns=0"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18940
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Drake_Bulldogs_men's_basketball_team"
