"subject","predicate","object"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Paganini"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccola_Spinelli"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonator_mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Anedda"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodion_Shchedrin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_(music_technology)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rory's_Mandolin.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_hole"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A440_(pitch_standard)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Monti"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csárdás_(Monti)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Gál"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Acton"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobro"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiro_Nakano"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_board_(music)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laouto"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vega_Company"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Ambrosius"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fourth"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Taneyev"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Festivals_(Respighi)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Machajdík"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(musical_instruments)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bashkir_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Saito_(musician)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Scarlatti"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricordia"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_pitch_notation"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Range_mandolin.PNG"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandol_(instrument)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Barbella"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottorino_Respighi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmholtz_pitch_notation"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringed_instrument_tunings"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larson_Brothers"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Pettine"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(instrument)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccolo"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Loar"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Hoffmann"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Corrette"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Takano"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vega_cylinder-back.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_basso_porto"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_musical_instruments_by_Hornbostel-Sachs_number:_321.321"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Grétry"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_musical_instruments_by_Hornbostel-Sachs_number:_321.322"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howe-Orme"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostinato"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Erdmann"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélique_(instrument)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cittern"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldzither"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorina_Frati"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusle"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archlute"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_family"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-hole"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Necked_bowl_lutes"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp_guitar"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Vailati_(musician)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintola"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Calace"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Octave2edit.JPG"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_head"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Bortolazzi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._7_(Mahler)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandobass"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_Mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandocello"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitars"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Webern"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandole"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._8_(Mahler)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin-banjo"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parts_of_the_Mandolin.png"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin_Concerto_(Vivaldi)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerboard"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giuseppe_branzoli_concert_rome.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin_orchestra"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barber_of_Seville_(Paisiello)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilad_Hochman"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolone"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piccolomando.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandore_(instrument)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Ligeti"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_C"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Avital"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Amant_jaloux"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonator"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_flute"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avner_Dorman"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cottin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandolin_family_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juditha_triumphans_(Vivaldi)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_guitar"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitarra_Italiana"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandriola"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schwaen"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variations_for_Orchestra_(Schoenberg)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Adolph_Hasse"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremolo"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Pijper"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_bouzouki"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibson-mandolin-orchestra.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Curti"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giuseppe_Pettine_in_1898.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_Concertos_Comiques_(Michel_Corrette)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickguard"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balalaika"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Orlandi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_Hummel"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Clyne"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._F._Martin_&_Company"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_violin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Kozeluch"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Karenina_(ballet)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder-back_mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choro"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-time_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_length_(string_instruments)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_music_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ohio"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_tambura"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Patterson"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Balus_(George_Frideric_Handel)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouzouki"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morishige_Takei"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Squillante"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fret"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Howe_Company"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibson_Mandobass_and_Melody_Maiden.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gittern"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic-electric_guitar"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_(music)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginislao_Paris"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hickey"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luigi_Bassi480.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_Gibson"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salieri"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioacchino_Cocchi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_potato_beetle"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifths"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven's_mandolin_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_saxophone"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarare_(opera)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reentrant_tuning"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Bottacchiarri"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Embergher"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agon_(ballet)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brent"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plectrum"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
