"subject","predicate","object"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkability"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_unit"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_(geography)"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreatamericangrid.com/dimensions"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191103113452/http:/www.thegreatamericangrid.com/dimensions"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dombloko"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квартал_(градостроительство)"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N8dZ"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבנן"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kvartal"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etxadi"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квартал_(територія)"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sjz2"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مربع_سكني"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Häuserblock"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karré"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348006"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Městský_blok"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ô_phố"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kvartal_(bebyggelse)"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blok_budowlany"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ada_(emlak)"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/City_block"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوک_شهری"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_urbana"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blok_kota"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Градски_блок"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가곽"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kortteli"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isolato"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mavze"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvarter"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Illon_urban"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gradski_blok"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manzana_(urbanismo)"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/街区"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îlot_urbain"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নগর_খণ্ড"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quarteirão"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bloque"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/街區"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Developments"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_block.png?width=300"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/date",2019-11-03
"http://dbpedia.org/resource/City_block","http://dbpedia.org/property/url","https://web.archive.org/web/20191103113452/http:/www.thegreatamericangrid.com/dimensions"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","A quadra ou quarteirão é a menor área de espaço urbano delimitada por ruas, rios ou avenidas, caracterizando a unidade básica de formação destes espaços. O tamanho de um quarteirão ou de uma quadra pode variar muito, mas frequentemente em cidades brasileiras podem ser vistos quarteirões de 10.000 metros quadrados (100 metros em cada lado). Neste último caso a área delimitada corresponde a um hectare."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Se denomina manzana a un espacio urbano delimitado por calles por todos los lados​. En algunos países la palabra manzana puede hacer referencia también a cada uno de los lados que constituyen la misma. Es decir, que se denomina manzana tanto al bloque urbano de varios lados como también a la distancia que hay de una esquina a la siguiente. En otros países, se diferencia entre el primer concepto y el segundo, denominando a este último cuadra, existiendo por lo general cuatro cuadras en cada manzana.​ La manzana puede estar edificada o destinada a la edificación. Su forma mayoritaria es la cuadrangular, pero en las ciudades antiguas, sobre todo de Europa y los países de África del Norte, Oriente Medio y algunos ejemplos de Asia Central, puede adoptar formas muy tortuosas y variadas. La ciudad de Madrid (España) es un ejemplo de mezcla de diseños, con todo el casco viejo completamente irregular, zonas lineales como la Ciudad Lineal o el barrio de Salamanca y nuevos barrios donde se entremezclan formas cuadradas, hexagonales, etc. Generalmente, en las ciudades diagramadas según el diseño de damero, miden 100 metros, aunque en muchas ciudades, especialmente en Europa, las cuadras son totalmente irregulares. En Manhattan (Nueva York, Estados Unidos) y Bogotá (Colombia), es conocido el diseño urbano en manzanas regulares. Los recortes que en ocasiones se realizan en las esquinas de las manzanas (Ensanche de Cerdá en Barcelona, el barrio de Salamanca en Madrid, etcétera) se denominan chaflanes u ochavas."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Городско́й кварта́л или просто кварта́л (от лат. quartа — «четверть») — участок города в форме четырехугольника между четырьмя ближайшими улицами, наименьший элемент города, находится в окружении улиц и является центральным элементом градостроительства и городского дизайна. Квартал является пространством для зданий в пределах уличного рисунка города и образует основную единицу городской структуры. В топографии Древнего Рима (города) квартал — Регио (Regio)."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Una illa de cases o illa urbana és un conjunt d'edificis que constitueixen una unitat dins una ciutat. Es pot tractar d'una o diverses cases envoltades de trams viaris o de canals com a Annecy o Venècia. A Nova York, Manhattan es caracteritza per una xarxa de carrers i d'avingudes que delimiten de manera rigorosa les illes (blocks) tots idèntics, de 60 metres d'amplada i de 140 de llargada. Aquest sistema va ser establert per una Comissió el 1811 per tal d'arreglar racionalment la urbanització de la ciutat. A Tòquio, cada illa porta un número al si d'un barri. Aquest número forma part de l'adreça postal de les cases que el constitueixen."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Městský či urbánní blok (nebo jen blok) je soubor pozemků, který představuje základní jednotku městské struktury a je ohraničen veřejným prostorem – ulicemi. Více bloků dohromady tvoří čtvrti nebo okrsky, které jsou zásadní pro urbanismus většiny světových měst i obcí. Tvar bloku je dán uspořádáním městských komunikací i přírodními podmínkami jako koryto řeky nebo hornatost. Historická města a čtvrti mají bloky často nepravidelné, u moderních měst bývají urbánní bloky pravidelnější až pravoúhlé. V případě bloků složených z městských vícepatrových domů uvnitř vzniká vnitroblok. Bloky tvoří blokovou zástavbu. Proporce veřejného prostoru blokové zástavby staršího typu se pohybuje kolem 25–30 %, u novějšího typu bloků kolem 30–40 %."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Un îlot urbain, aussi appelé pâté de maisons ou block en anglais, est un ensemble de parcelles, bâties ou non, constituant une unité élémentaire de l'espace urbain, séparé des autres par des rues. Isolé, il évoque un îlot, une petite île. Ce nom est donné de préférence aux parties formant une structure ramassée (carré de maisons). Dans l'époque moderne, un îlot est un ensemble restreint de bâtiments et de parcelles non bâties entourées par des rues ou des avenues en réseau public. L'îlot de verdure est un espace aménagé avec de la végétation. Cela peut être un espace exclusivement jardiné. En s'inspirant de la théorie des îles biogéographiques, des auteurs comme Sukopp et Werner ont en effet proposé de comparer ces espaces verts à des « îles urbaines ». L'îlot insalubre est un îlot dans lequel l'environnement bâti est malsain et rendent nécessaire sa transformation ou destruction. L'îlot haussmannien est un îlot fermé dans lequel les façades des bâtiments sont disposées en continuité mais dont les profondeurs de bâtiment sont diverses."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Dombloko estas urba spaco limigita de stratoj ĉiuflanke. En kelkaj landoj la termino dombloko povas referenci ankaŭ al ĉiu el la flankoj kiuj konstituas la domaron. Tio estas, ke dombloko povas esti kaj la urba bloko de kelkaj flankoj aŭ la distanco kiu estas de angulo al la venonta angulo. La dombloko povas esti jam konstruita aŭ ankoraŭ konstruota. Ties plej ofta formo moderne estas kvarangula kaj kvadrata aŭ rektangula, sed en antikvaj urboj, ĉefe ĉe Eŭropo, Nordafriko, Meza Oriento kaj en kelkaj lokoj de Centra Azio, ili povas montri tre variajn kaj malregulajn formojn. La urbo Madrido estas ekzemplo de mikso de dezajnoj, kun historia kerno komplete malregula, zonoj liniecaj kiaj la tiel nomata Ciudad Lineal aŭ la kvartalo Salamanko kaj novaj kvartaloj kie intermiksiĝas kvadrataj, sesangulaj formoj ktp. Ĝenerale, en urboj tute planitaj la dombloko estas 100 metrojn longaj. En Manhattan (Novjorko) kaj Bogoto (Kolombio), estas konata la urba modelo laŭ tute regulaj domblokoj."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","街区（がいく）とは市区町村内の区画のひとつである。日常的には、街路に囲まれた一区画をいう。英語のcity blockに対応し、「ブロック」ともいう。"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Blok budowlany (także: kwartał międzyuliczny) – określony teren miejski przeznaczony pod zabudowę, ograniczony z wszystkich stron ulicami i nieprzecięty wewnątrz liniami ulic o charakterze tranzytowym (przelotowym). Najczęściej pojedynczy blok zabudowy ma powierzchnię od 4 do 10 hektarów. Bloki zabudowy mogą być jednorodne (np. mieszkaniowe lub przemysłowe), ale mogą również mieć charakter mieszany. Blok może być terenem zabudowywanym kompleksowo, albo może być podzielony na mniejsze działki, zabudowywane indywidualnie. Najczęściej blok zabudowy otoczony jest pierścieniem okazalszych budynków frontowych, za którymi znajduje się mozaika podwórek, oficyn i mniejszych obiektów. Blok zabudowy w kształcie prostokąta stanowi wygodną w zagospodarowaniu parcelę. Można w jego obrębie stworzyć przejrzysty plan i zwarty, rytmicznie ujęty układ, przy zastosowaniu kolejnych, sąsiadujących, podobnych kwartałów."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Kvarter betyder inom samhällsplanering och fastighetsrätt en sammanhängande grupp bebyggda eller obebyggda fastigheter. Kvarteren brukar skiljas åt av gator eller vägar. Ordet ""kvarter"" kommer från latin quartus (den fjärde) och användes i de romerska städerna och härlägren som var oftast indelade i fyra kvarter, alltså i fyra fjärdedelar, avgränsade av sina nord/sydliga och öst/västliga huvudgator Cardo respektive . Begreppet återfinns som militärt uttryck för förläggning av trupper under tak."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","가곽(街廓, block)은 도시 설계 및 도시 계획을 함에 있어 나타나는 요소이다. 가곽은 길거리에 둘러싸인 가장 작은 공간단위이다. 가곽은 도시의 건물이 지어질 공간이 되며 도시구조의 기본 단위가 된다. 가곽은 다시 여러 개의 대지로 나뉠 수 있으며 대개 대지는 사적 소유의 대상이 된다."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Кварта́л (англ. Block) — фрагмент території міста, оточений вулицями або адміністративними межами з усіх сторін. Квартали також можуть бути обмежені залізницями, береговими лініями та іншими об'єктами, які створюють логічні границі багатокутника. Квартали можуть містити забудовані і вільні від забудови ділянки."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","A city block, residential block, urban block, or simply block is a central element of urban planning and urban design. A city block is the smallest group of buildings that is surrounded by streets, not counting any type of thoroughfare within the area of a building or comparable structure. City blocks are the space for buildings within the street pattern of a city, and form the basic unit of a city's urban fabric. City blocks may be subdivided into any number of smaller land lots usually in private ownership, though in some cases, it may be other forms of tenure. City blocks are usually built-up to varying degrees and thus form the physical containers or ""streetwalls"" of public space. Most cities are composed of a greater or lesser variety of sizes and shapes of urban block. For example, many pre-industrial cores of cities in Europe, Asia, and the Middle East tend to have irregularly shaped street patterns and urban blocks, while cities based on grids have much more regular arrangements. By extension, the word ""block"" is an important informal unit of length equal to the distance between two streets of a street grid."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","街區（英語：city block、urban block或block）是都市計畫的一個重要元素。一個街區是四周由街道所圍繞的最小區塊，其內則涵蓋建地、建築物等。"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Alde guztietatik kalez mugatutako hiri-espazio bati deitzen zaio etxadia. Etxadia eraikita edo eraikuntzarako prest egon daiteke. Forma lauangeluarra izaten du gehienbat, baina antzinako hirietan, batez ere Europan eta Ipar Afrikako herrialdeetan, Ekialde Ertainean eta Asia Erdialdeko leku batzuetan, forma oso bihurri eta askotarikoak har ditzake. 
* Datuak: Q1348006 
* Multimedia: City blocks"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Blok kota, Blok urban atau Blok adalah elemen sentral dari perencanaan kota dan . Blok kota merupakan area terkecil yang dikelilingi oleh jalan. Blok kota adalah ruang untuk bangunan atau gedung dalam pola jalan di sebuah kota, dan membentuk unit dasar dari struktur kota urban."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","المربع السكني، المربع الحضري أو المربع هو عنصر أساسي في والتصميم العمراني. والمربع السكني هو المنطقة الصغرى المحاطة بـالشوارع. وهو مكان البناء في إطار تخطيط شوارع المدينة، ويمثل الوحدة الرئيسية في النسيج الحضري للمدن. وربما تنقسم المربعات السكنية إلى عدد من ذات الملكية الخاصة، إلا أنها أحيانًا تكون مملوكة بشكل آخر من أشكال الحيازة. وعادة ما تبنى المربعات السكنية بدرجات متفاوتة وبذلك تمثل الأوعية الحسية أو الجدران العازلة للأشغال العامة. وتتكون أغلب المدن من هذه المربعات الحضرية المتفاوتة في الحجم بالزيادة أو بالنقصان. على سبيل المثال، ففي عصر ما قبل الثورة الصناعية كان قلب المدن في أوروبا وآسيا والشرق الأوسط تتجه في شكلها إلى عدم الانتظام في أنماط الشوارع والمربعات الحضرية، في حين كانت المدن المبنية وفق شبكات حافلة بالكثير من الترتيبات النظامية."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","Häuserblock (Wohnblock, Karree) bezeichnet in einem Siedlungsgebiet einen bebauten Straßenblock, der vom Wege- und Straßennetz oder von topographischen Gegebenheiten (z. B. Eisenbahnlinie, Fluss) umschlossen wird und aus mehreren direkt aneinandergrenzenden Grundstücken bzw. Flurstücken und deren äußeren Blockrändern/Blockseiten besteht (siehe kleinräumige Gliederung). Der Baublock stellt eine typische innerstädtische Bauform dar. Er wird durch mehrgeschossige Mietshäuser, oder Reihenhäuser in geschlossener Bauweise gebildet. Diese Bauform wird auch als Blockrandbebauung bezeichnet. Der Straßenblock in offener Bauweise stellt eine typische vorstädtische Bauweise dar oder unterteilt Villenkolonien."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/abstract","In urbanistica, per isolato (in francese îlot urbain, in inglese block, in spagnolo manzana, in tedesco baublock) si intende ognuna delle aree fabbricate o fabbricabili, circoscritte dalla maglie della rete stradale di una città, costituenti un unico blocco di costruzioni e che può avere forma ed ampiezza diversa in relazione alle vie che la racchiudono. L'isolato viene considerato l'unità elementare dello spazio urbano. A seconda della può avere forma rettangolare, quadrata o anche trapezoidale."
"http://dbpedia.org/resource/City_block","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Element"
"http://dbpedia.org/resource/City_block","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_block?oldid=1124029798&ns=0"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageLength",30228
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_block"
