"subject","predicate","object"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/abstract","Die Nordischen Skiweltmeisterschaften des Jahres 1940 sollten in Norwegen stattfinden. Aufgrund der Kriegsereignisse wurde die WM jedoch abgesagt. Aus zeitgenössischen Berichten geht hervor, dass diese Maßnahme umstritten war. Gegner der Absage brachten vor, dass z. B. die norwegischen Meisterschaften im selben Jahr problemlos durchgeführt werden konnten. Der italienische Wintersportort Cortina d’Ampezzo organisierte die Nordischen Skiweltmeisterschaften für die Zeit vom 1. bis 10. Februar 1941 gemeinsam mit der Alpinen Skiweltmeisterschaft. Die FIS erklärte 1946 diese bei einem Kongress in Pau nachträglich für ungültig, da viele Nationen aufgrund des Zweiten Weltkrieges nicht daran teilnehmen konnten. Es wurden Medaillen vergeben, die jedoch nach dem Beschluss der FIS von 1946 ihren offiziellen Status verloren und nicht mehr gezählt werden. Trotz des offiziellen Fehlens der Sportler aus Norwegen übten die Skandinavier wieder eine hohe Dominanz aus. Nur in der Nordischen Kombination und in der Langlaufstaffel konnten andere Nationen außer den Finnen und Schweden Medaillen gewinnen."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/abstract","I Campionati mondiali di sci nordico 1941, diciassettesima edizione della manifestazione, si sarebbero dovuti svolgere in Norvegia, ma vennero annullati a causa dello scoppio della Seconda guerra mondiale. Da fonti contemporanee risulta che la decisione fu molto contestata. Gli oppositori all'annullamento dichiararono che i campionati in Norvegia si sarebbero potuti tenere senza problemi. Tuttavia in Italia il regime fascista decise di organizzare ugualmente la rassegna, a Cortina d'Ampezzo, ma vi presero parte soltanto le nazioni che non erano in conflitto bellico con l'Italia o i suoi alleati: quindi con l'esclusione, tra le altre, di squadre tradizionalmente di primo piano nello sci nordico quali Norvegia, Polonia, Cecoslovacchia, oltre all'Austria, già assente con i propri colori a Zakopane 1939 a causa dell'Anschluss. L'organizzazione dell'evento ebbe finalità propagandistiche, volendo dimostrare che la guerra non impediva alla vita quotidiana di proseguire normalmente; le gare si disputarono così dal 1º al 10 febbraio. La FIS, nel corso del suo XVI congresso tenutosi nel 1946 a Pau, dichiarò tali ""Mondiali"" privi di validità, poiché molte nazioni non vi poterono prendere parte a causa delle circostanze politiche. Con l'inclusione della pattuglia militare vennero assegnati sei titoli, che comunque a causa della risoluzione della FIS non figurano in alcun conteggio ufficiale. In contemporanea ai ""Mondiali"" di sci nordico vennero disputati, sempre nella località ampezzana, anche ""Mondiali"" di sci alpino, ugualmente annullati dalla FIS."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/abstract","El Campionat del Món d'esquí nòrdic de 1941 es va disputar entre l'1 i el 10 de febrer de 1941 a Cortina d'Ampezzo, Itàlia. Els anteriors campionats de 1940 estaven programats per ser disputats a Noruega, però foren cancel·lats arran de la invasió alemanya de Noruega durant la Segona Guerra Mundial. En l'assemblea de la FIS que va tenir lloc a Pau el 1946 es va decidir no comptabilitzar aquesta edició ja que hi havia hagut una participació limitada de països. Es van adjudicar sis títols, però no figuren en els recomptes oficials."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/abstract","Mistrzostwa Świata w Narciarstwie Klasycznym 1941 miały miejsce w dniach 1-10 lutego 1941 we włoskiej miejscowości Cortina d’Ampezzo. Pierwotnie mistrzostwa miały być organizowane w 1940 w Norwegii, ale zostały odwołane po zajęciu tego kraju przez III Rzeszę podczas II wojny światowej. Rok później zorganizowane zostały mistrzostwa z udziałem reprezentacji m.in. III Rzeszy, Szwecji, Finlandii, Włoch i Szwajcarii. Na konferencji w Pau (Francja) w 1946, FIS zadecydowała, że wyniki z mistrzostw w Cortina d’Ampezzo nie będą wliczane do klasyfikacji ogólnej, gdyż liczba zawodników była zbyt mała. Podczas mistrzostw w 1941 rozgrywana była też konkurencja pod nazwą bieg patrolowy (obecnie znana jako biathlon). Zwyciężyła drużyna Szwecji ."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/abstract","1941年ノルディックスキー世界選手権大会は1941年2月1日から2月10日までの11日間、イタリアのコルティーナ・ダンペッツォで開催されたノルディックスキーの世界選手権。 本大会については第二次世界大戦後の1946年、フランスのポーで開催された国際スキー連盟の会議で、参加国が少ないことなどを理由に世界選手権として公認しないこととされた。 
* 6種目（クロスカントリースキー3種目、ノルディック複合1種目、スキージャンプ1種目、軍事パトロール（非公式））が行われた。 
* 軍事パトロール競争は1チーム4人でクロスカントリースキー25kmとライフル射撃を合わせたリレーを行うものでバイアスロンの原型とされる。"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/abstract","The FIS Nordic World Ski Championships 1941 took place February 1–10, 1941 in Cortina d'Ampezzo, Italy. The previous championships of 1940 were scheduled for Norway, but were cancelled in the wake of Germany's invasion of Norway during World War II. At the 1946 meeting in Pau, France, the FIS declared this a non-event because of the limited number of competitors. Medals were awarded in this event, but not counted in the overall FIS Nordic World Ski Championships as a result."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FIS_Nordic_World_Ski_Championships_1941?oldid=1064687022&ns=0"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageLength",4890
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FIS_Nordic_World_Ski_Championships_1941"
