"subject","predicate","object"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Margarot"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_III"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_towns"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphleteering"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Federation_of_Trade_Unions"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialization"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cobbet"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labour"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterloo_Massacre"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_federation"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanization"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicals_(UK)"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Corresponding_Society"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luddite"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_and_Salford_Yeomanry"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Angola"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_society"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Algeria"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Spence"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_and_British_English_spelling_differences"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dreadful_Scene_at_Peterloo.png"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workerism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_to_Win_Federation"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Niger"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_communism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Riots"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedition"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrights"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seditious_Meetings_Act_1795"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hunt_(politician)"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelancers_Union"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Catholic_Welfare_Council"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerum_novarum"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_wage"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gast_(activist)"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutlery"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_New_Orleans_general_strike"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_the_Spy"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Egypt"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-syndicalism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravener_Henson"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement_in_Taiwan"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa_Fields_riots"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Burkina_Faso"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workweek"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochrane,_10th_Earl_of_Dundonald"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_craftsmen"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_unions_in_the_United_States"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critique_of_work"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitalfields"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporatism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Congress_of_Trade_Unions"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_and_employment_law"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_labour_movement"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_history_(discipline)"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_labour_movement"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cartwright_(political_reformer)"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikebreaker"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentrich_Rising"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_United_Scotsmen"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_system"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_social_teaching"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailor"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Leonism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_economics"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Hussars"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobinism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Labour_Congress"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Artificers_1562"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Dock_Workers_and_Unionization"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Albania"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Andorra"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Street_Conspiracy"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Armenia"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Workingmen's_Association"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocking_frame"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Turati"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Australia"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Social_Teaching"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Oman"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolpuddle_Martyrs"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Pakistan"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Qatar"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_Congress"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Switzerland"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Tanzania"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rights_of_Man"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_movement"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Ethiopia"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Benin"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Botswana"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Malaysia"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_School,_circa_1560s,_Elizabeth_I_of_England.jpg"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Nauru"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_Ghana"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Gentlemen_Supporters_of_the_Bill_of_Rights"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cec-india.org/"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4303461"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2638044"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514194713/http:/www.labornet.org/"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.ca/cmc/exhibitions/hist/labour/lab01e.shtml"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313015630/http:/www.infoshop.org/library/neither-washington-nor-stowe"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://secure.pmpress.org/index.php%3Fl=product_detail&p=628"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labourstart.org/"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pergerakan_pekerja"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arbeiderbevegelsen"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laborista_movado"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_robotniczy"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_operário"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանվորական_շարժում"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रम_आंदोलन"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Munkásmozgalom"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_obrero"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phong_trào_lao_động"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_buruh"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emek_hareketi"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Työväenliike"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועת_הפועלים"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Movemento_obreiro"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208701"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbetarrörelsen"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Работническо_движение"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4002581-0"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Strādnieku_kustība"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Labour_movement"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65274177"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbeidersbeweging"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노동운동"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Langileen_mugimendu"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arbeidarrørsla"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Labour_movement"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arbejderbevægelsen"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_operaio"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeiterbewegung"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_عمالية"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dělnické_hnutí"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рабочы_рух"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z1jv"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Робітничий_рух"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Раднички_покрет"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_کارگری"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Radnički_pokret"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/労働運動"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кĕрĕшевçĕсен_юхăмĕ"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ажилчны_хөдөлгөөн"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Movimientu_obreru"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εργατικό_κίνημα"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勞工運動"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Robotnícke_hnutie"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_obrer"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Töölisliikumine"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1pj"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рабочее_движение"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
