"subject","predicate","object"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospital_articles"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/47th_CSH0216.jpg?width=300"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/author","John T. Greenwood"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/url","http://history.amedd.army.mil/booksdocs/wwii/surgicalhosp/PortableSurgicalHospitals.html|article=Portable Surgical Hospitals"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Un hospital de campaña u hospital de campo es una unidad médica móvil instalada en las proximidades de una zona de combate o de un lugar donde se ha producido un desastre, y que atiende de manera provisional a los heridos en el lugar. El concepto surge de la y del hecho de que, si una persona tiene heridas graves, va a fallecer en las primeras horas consecuentes (noción de """" o golden hour en inglés, aplicable a una persona con múltiples traumatismos o con hemorragia interna) o durante su transporte. Razón por la que el tener que llevar varios heridos a un lugar alejado para su cuidado se hace muy difícil y peligroso, lo ideal consiste en crear una estructura que los auxilie provisionalmente lo más cerca posible del lugar de batalla. Los antecedentes de este servicio médico lo encontramos en la reina Isabel la Católica, que, durante las campañas militares de su marido Fernando, se hacía acompañar de personal médico y ayudantes para atender a los soldados heridos en el campo de batalla.​ El Hospital de campaña posee un equipo médico (médicos de urgencia, enfermeros) experimentados y material médico condicionado para ser fácilmente transportable. Esta estructura se puede desplegar en un lugar preexistente, por ejemplo un ayuntamiento, un salón deportivo, un bar o restaurante, etc, casos más comunes dentro del ámbito urbano."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","野外醫院（英語：Field hospital），原是指戰時行動醫療單位或小型醫院，會臨時收治傷患，並後送永久性醫院設施。該術語主要用於軍事環境，因此常譯作野戰醫院或戰地醫院，雖概念起源於戰場，但現亦在災難和重大事故，以及常規軍事醫學的情況下出現。於是在戰亂或災害、癘疫等現場上可見到紅十字會，或由政府、軍方支援開設野外醫院以收治患者。 野外寬敞區域以帳篷為臨時醫療處所，配備了醫務人員和行動醫療設備，便於傷亡地附近設置；在城市環境則通常設置於醒目可見的建築物中。在空中醫院的情況下，行動醫療設備則放置在大型飛行載具中進行醫療；而海上醫院除軍方醫療艦外，也可用郵輪改裝。野外醫院一般比臨時救護站大，而比永久性醫院設施小。 像1949年《日內瓦四公約》一樣，現代戰時國際法禁止襲擊醫生、救護車、醫院船隻或紅十字會、紅新月會，及其他象徵國際紅十字與紅新月醫院建築的規定。若沒帶有紅色十字或紅新月標誌的建築物，即是攻擊時的有效目標。"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Un hôpital de campagne est un établissement de soins provisoire, mis en place en cas de catastrophe, à proximité d'une zone de combat ou encore lors d'importantes manifestations populaires. On parle aussi de poste médical avancé ou PMA. C'est un concept né de la médecine de guerre, et de la constatation que si une personne a des blessures graves, elle va décéder dans les premières heures (c'est la notion d'heure d'or) ou à cause du transport. Donc, dès lors que l'on a de nombreux blessés dans une zone éloignée des structures de soin en dur, l'idéal consiste à créer une structure de soins provisoire la plus proche possible des blessés. L'hôpital de campagne est avant tout une équipe médicale (médecins de catastrophe, infirmiers expérimentés) et du matériel médical conditionné afin d'être facilement transportable. Cette structure peut se déployer dans un lieu préexistant, par exemple une salle municipale, une salle des sports ou un bar. C'est le cas le plus fréquent dans le domaine civil. Le PMA comporte également une structure en toile éclairée et chauffée permettant une installation en pleine nature ou sur une autoroute. Dans le cas des structures envoyées à l'étranger, comme celles gérées par les unités d'instruction et d'intervention de la sécurité civile françaises, la structure est un ensemble de containers normalisés qui, assemblés, forment l'hôpital."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","야전병원(野戰病院, Field hospital)은 현장에서 상설 병원시설로 안전하게 이송이 가능해질 때까지 부상자들을 임시로 돌봐주는 넓고 이동이 가능한 의료 부대 또는 소규모 병원을 말한다. 이 용어는 군사적 환경과 관련해서 쓰이는 게 대부분이지만 재난이 발생했을 때에도 쓰이기도 한다. 야전병원의 개념은 의 경우처럼 전장에서부터 유래되었으며, 현재는 기존의 군진의학은 물론 재난이나 주요 사고의 경우에도 등장한다. 야전병원은 사상자 발생 근원지 부근에서 손쉽게 설치할 수 있도록 의료 직원과 이동식 의료장비를 갖춘 넓고 천막처럼 생긴 (현대의 관례에서는 때때로 부풀릴 수 있는 구조로 된) 피난처이다. 도시 환경 내에서는 접근이 쉽게 가능하고 크게 눈에 띄는 건물 (레스토랑, 학교 등)에 설치되는 것이 보통이다. 공중 구조물의 경우 이동식 의료장비는 보통 표준화된 컨테이너 안에 놓아두며, 이럴 때 컨테이너는 피난처로 쓰인다. 야전병원은 일반적으로 임시용 보다 크고 상설 군사 병원보다 작다. 1949년 제네바 협약처럼 현대의 전시국제법에서는 의사, 구급차, 병원선, 또는 적십자, 적신월, 그 외 국제 적십자·적신월 운동과 관련된 엠블렘이 그려진 야전병원 건물을 공격하는 행위를 금지하는 조항이 포함되어 있다. 오른쪽 사진에서 적십자가 그려진 건물이 있는 반면 다른 건물들은 그렇지 않은데, 이 건물들은 적들이 공격할 때 타당한 표적이 된다."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Szpital polowy – rodzaj tymczasowego szpitala, rozstawianego (w terminologii wojskowej: „rozwijanego”) poza budynkami szpitala stałego, zazwyczaj przeznaczonego do leczenia ofiar działań wojennych, wielkich katastrof i klęsk żywiołowych. Szpitale polowe na potrzeby wojska zazwyczaj „rozwijane” są z dala od frontu tak, aby zminimalizować ryzyko związane z bezpośrednimi działaniami wojennymi, ale jednak na tyle blisko pola walki, aby przewóz rannych (śmigłowcami, transporterami lądowymi lub samochodami) nie nastręczał zbyt wielkich trudności. Szpitale polowe w czasie pokoju buduje się bez uwzględniania ryzyka działań bojowych, a biorąc pod uwagę głównie położenie dogodne ze względów komunikacyjnych. W czasie konfliktów w XIX w. i przez większość XX w. szpitale polowe budowano przede wszystkim w namiotach, czasem z wykorzystaniem innych lekkich konstrukcji tego typu. Powszechnie znanym, dzięki serialowi telewizyjnemu M*A*S*H, był mobile army surgical hospital używany w trakcie wojny koreańskiej. Obecnie coraz częściej zastępuje się niewygodne namioty łatwymi do przewożenia i ustawiania zestawami specjalistycznych kontenerów. Odmianą szpitala polowego jest statek szpitalny (np. Britannic 48.000 BRT, zatopiony na Morzu Egejskim w 1916, albo ORP Wodnik, biorący udział na wodach Zatoki Perskiej w akcji koalicji antysaddamowskiej podczas pierwszego konfliktu irackiego w 1991), pływający po morzu w pobliżu obszaru działań wojennych. Jeszcze inna wersja szpitala polowego budowana jest na bazie samolotów transportowych lub pasażerskich, przy czym stosuje się je jednak przede wszystkim do funkcjonowania na ziemi, na lotnisku, a nie w powietrzu. Jeden z takich samolotów Bundeswehra skierowała do Phuket w celu niesienia pomocy ofiarom tsunami na Oceanie Indyjskim w grudniu 2004. Samolotami szpitalami dysponują także m.in. Amerykanie, Holendrzy, a także – do akcji humanitarnych – ONZ."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Полевой подвижный госпиталь, Полевой подвижной госпиталь — лечебное учреждение (формирование, госпиталь) военного времени, предназначенное для оказания медицинской помощи в полевых условиях поражённым и больным и (в отличие от ) способное к самостоятельному перемещению вслед за войсками. Сокращённое наименование, с номером войск — 678 ППГ. Разновидностью ППГ является хирургический полевой подвижный госпиталь (ХППГ)."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","المستشفى الميداني هو وحدة طبية متنقلة سريعة التموضع بشكل مؤقت تهتم بالتدخل السريع الميداني للضحايا والمصابين في الموقع قبل أن يتم نقلهم إلى مكان آمن أو إلى مستشفى أكبر وثابت. تنقسم المستشفيات الميدانية إلى عدة أنواع حسب امكانياتها الطبية، النوع الأول مستشفى ميداني فئة اولى: حيت ان هذا المستشفى غير جراحي (مستوصف) يقوم بفرز المرضى واجراء الاسعافات الاولية، النوع الثاني مستشفى ميداني فئة ثانية: هذا المستشفى جراحي بسيط للحالات الجراحية الطفيفة كالكسر والولادة والعمليات الجراحية البسيطة، النوع الثالث مستشفى ميداني فئة ثالثة: هذا المستشفى جراحي معقد للحالات الجراحية المعقدة والحرجة مثل العمليات الجراحية للقلب والدماغ. في قديم الزمان وما زال الناس يستخدمون الخيم كمستشفيات ميدانية لسهولة نقلها تركيبها وفكها، امّا الآن فهنالك تقنيات جديدة أفضل بكثير من الخيم مثل الحاويات (الكونتينرات) العادية والقابلة للتوسع والمحمولة على القاطرات المزودة بأنظمة حيوية مختلفة ومقاومة للظروف الجوية والبئية القاسية. في العام 2020 طورت مستشفيات ميدانية مصصمة خصيصا لمكافحة الامراض المعدية المنقولة جواً مثل كوفيد 19 وغيرها مزودة بنظم الضغط السلبي وبنظم تعقيم متطورة بالاشعة فوق البنفسجية وباعداد كبيرة من وحدات العناية الحثيثة والمركّزة. ويستخدم مصطلح المستشفى الميداني بشكل كبير مع الإشارة إلى الأوضاع العسكرية، ولكن يمكن أن تستخدم أيضا في أوقات الكوارث أو الحوادث أو الثورات وكذلك مع الطب العسكري التقليدي.المستشفى الميداني مكون من طاقم الطبي مجهزين بعدة الطبية المتنقلة وإسعافات أولية مهمه وفي كثير من الأحيان خيمة واسعة، بحيث يمكن بسهولة أن تتكون بالقرب مصدر الضحايا والمصابين. في البيئة الحضرية مثل المدن الكبيرة يتم إنشاء المستشفى الميداني في كثير من الأحيان في مبنى كبير وآمن ويمكن الوصول إليه بسهولة وواضح للغاية (مثل مطعم أوالمدرسة أو ما شابه).القوانين الحديثة في الحرب (مثل اتفاقيات جنيف لعام 1949) والتي تشمل الحظر التام من القوات المهاجمة ضرب الأطباء أو سيارات الإسعاف أوالسفن الطبية، أو المستشفيات الميدانية التي تضع شعار الصليب الأحمر أوالهلال الأحمر أو أي شارة أخرى دولية للصليب الأحمر والهلال الأحمر، وأي هجوم من أي نوع في حالات الحرب تعد نقطة سوداء وجريمة حرب."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Un hospital de campanya és una àmplia unitat mèdica mòbil que atén de manera provisòria els ferits en el lloc, abans que es puguin transportar amb seguretat a les instal·lacions d'un hospital fix. Els hospitals de campanya poden estar uns tres quilòmetres darrere de la primera línia del front."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Feldlazarette (Feld steht für die frühere Bezeichnung des Kriegsschauplatzes) sind bewegliche Sanitätseinrichtungen und dienen der Versorgung von Verwundeten in einem militärischen Konflikt. Das Feldlazarett folgt der (früher: Truppenverbandplatz) und dem Rettungszentrum (früher: Hauptverbandplatz) als drittes Glied der militärischen Rettungseinrichtungen. Feldlazarette befinden sich in konventionellen Krieg meist weit hinter der Front (ältere Bezeichnung dafür: Etappe), zwischen Hauptverbandplatz und Kriegslazarett, dem stehenden Lazarett im rückwärtigen Armeegebiet. Im Falle von Besatzungseinsätzen werden sie aber regelmäßig auch innerhalb der Konfliktgebiete errichtet, was zu einer stark erhöhten Gefährdung des Sanitätspersonals führt."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Polní nemocnice je velká mobilní zdravotnická jednotka, která se dočasně stará o zraněné, než mohou být bezpečně transportováni do trvalého nemocničního zařízení. Tato koncepce byla převzata z vojenství (např. MASH: mobilní armádní chirurgické nemocnice) a je nyní uplatňována i v případech katastrof nebo masivních nehod. V polní nemocnici je zdravotnický personál vybavený mobilní sadou pro zdravotnické zásahy a následnou péči. Jako přístřešky se často používají stany. Tak se může nemocnice snadno postavit v blízkosti zdroje obětí. V městském prostředí, bývá polní nemocnice často zakládána ve snadno dostupné a viditelné budově (např. restaurace, školy, atd.)."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Un ospedale da campo è una struttura di cura temporanea, allestita in caso di disastro, vicino a una zona di combattimento o in occasione di grandi eventi popolari. Si parla anche di posto medico avanzato (PMA) o posto di primo soccorso. È un concetto nato dalla medicina di guerra, e dalla constatazione che se una persona con ferite gravi morirà nelle prime ore successive al trauma (questa è la nozione di ora d'oro) o per la lunghezza del trasporto durante il quale non è possibile operare le cure salvavita efficacemente, servirà allestire delle strutture adeguate nei pressi dell'evento. Pertanto, quando le lesioni sono potenzialmente mortali in un'area lontana dalle strutture di cura convenzionali, è necessario creare una struttura di cura temporanea il più vicino possibile ai feriti, per stabilizzare i pazienti prima del trasporto in strutture in cui sia possibile fornire tutte le cure necessarie. L'ospedale da campo è composto principalmente da un'équipe medica (medici traumatologici, infermieri esperti), una squadra logistica e attrezzature mediche imballate per essere facilmente trasportabili. Questa struttura può essere dispiegata in un luogo coperto preesistente, ad esempio una sala comunale, un palazzetto dello sport o un bar. Questo è il caso più comune in campo civile. Oppure il PMA comprende solitamente anche una struttura di tela illuminata e riscaldata che consente l'installazione in campagna, o su piazzali liberi da edifici accanto al luogo di impiego."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Een veldhospitaal of lazaret is een grote mobiele medische militaire-installatie die tijdelijk de taken van een ziekenhuis kan overnemen. Tot de Tweede Wereldoorlog was voor de inzet van mobiele medische teams bij oorlog en rampen ook het woord ambulance in gebruik. Een veldhospitaal wordt ingezet bij een gevechts- of rampgebied. Indien nodig kan een veldhospitaal ingericht worden met operatiekamers, onderzoeksfaciliteiten en intensieve zorg afdelingen. In zo'n tijdelijk noodziekenhuis krijgen slachtoffers de eerste direct noodzakelijke behandelingen en zorg alvorens ze naar een permanent ziekenhuis worden doorgestuurd. Soms wordt een veldhospitaal ingericht om patiënten gedurende langere tijd te verzorgen indien door een grote calamiteit de capaciteit van de permanente ziekenhuizen tekortschiet. In dat geval is een veldhospitaal vooral bedoeld voor de opvang van minder zwaargewonden of zieken die geen grote ingrepen meer nodig hebben. Een veldhospitaal wordt vaak opgezet op veilige afstand van het getroffen gebied, in tenten of in grote gemakkelijk bruikbaar te maken gebouwen zoals een schoolgebouw of hotel."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Um hospital de campanha é uma pequena unidade médica móvel, ou mini-hospital, que cuida temporariamente das vítimas no local antes que possam ser transportadas com segurança para instalações mais permanentes. Este termo é usado predominantemente com referência a situações militares, mas também pode ser usado em tempos de desastre. O conceito foi herdado do campo de batalha e agora é aplicado em caso de desastres ou acidentes graves, assim como na medicina militar tradicional. Um hospital de campanha é uma equipe médica com um kit médico móvel e, muitas vezes, um amplo abrigo em forma de tenda (às vezes uma estrutura inflável em uso moderno), para que possa ser facilmente instalado perto da fonte de vítimas. Em um ambiente urbano, o hospital de campanha geralmente é estabelecido em um edifício facilmente acessível e altamente visível (como uma mansão, restaurante, escola etc.). No caso de uma estrutura transportada pelo ar, o kit médico móvel geralmente é colocado em um contêiner; o próprio contêiner é então usado como abrigo. Um hospital de campanha geralmente é maior que uma estação de ajuda temporária, mas menor que um hospital militar permanente. O direito humanitário internacional, como as Convenções de Genebra, inclui proibições de atacar médicos, ambulâncias, navios hospitalares ou hospitais de campanha que exibam uma Cruz Vermelha, um Crescente Vermelho ou outro emblema relacionado ao Movimento Internacional da Cruz Vermelha e do Crescente Vermelho ."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","Rumah sakit lapangan adalah sebuah unit medis besar bergerak yang untuk sementara menangani korban di tempat sebelum kemudian korban dapat dipindahkan secara aman ke fasilitas rumah sakit permanen. Konsep ini diwariskan dari lokasi pertempuran (seperti lingkungan urban, rumah sakit lapangan lebih banyak didirikan pada bangunan yang mudah dijangkau dan sangat terlihat (contoh restoran, sekolah, dan lain-lain). Rumah sakit lapangan awalnya disebut Ambulans. 
* l 
* 
* s"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","A field hospital is a temporary hospital or mobile medical unit that takes care of casualties on-site before they can be safely transported to more permanent facilities. This term was initially used in military medicine (such as the Mobile Army Surgical Hospital or MASH), but it has also been used to describe alternate care sites used in disasters and other emergency situations. A field hospital is a medical staff with a mobile medical kit and, often, a wide tent-like shelter (at times an inflatable structure in modern usage) so that it can be readily set up near the source of casualties. In an urban environment, the field hospital is often established in an easily accessible and highly visible building (such as restaurants, schools, hotels and so on). In the case of an airborne structure, the mobile medical kit is often placed in a normalized container; the container itself is then used as shelter. A field hospital is generally larger than a temporary aid station but smaller than a permanent military hospital. International humanitarian law such as the Geneva Conventions include prohibitions on attacking doctors, ambulances, hospital ships, or field hospitals buildings displaying a Red Cross, a Red Crescent or other emblem related to the International Red Cross and Red Crescent Movement; deliberately attacking or otherwise causing harm on these health facilities (especially during warfare or armed conflicts) may constitute a war crime. Field hospitals are also prevalent in the event of disease outbreaks and pandemics. The ongoing COVID-19 pandemic led to the establishment of field hospitals in many parts of the world, especially in the developing world."
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/abstract","野外病院（やがいびょういん）とは、負傷者を野外で治療する大規模な移動式救護施設のこと。戦場・戦時における野外病院は野戦病院（やせんびょういん）とよばれる。"
"http://dbpedia.org/resource/Field_hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Field_hospital?oldid=1098225675&ns=0"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageLength",12875
"http://dbpedia.org/resource/Field_hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Field_hospital"
