"subject","predicate","object"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grand_Hyatt_New_York"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/location","in New York City, NY"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/next",1946
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/overall",330
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/position","Guard"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/position","Running back"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/position","Kicker"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/position","Defensive back"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/prev",1944
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/team","Cleveland Rams"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/team","Washington Redskins"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/team","Philadelphia Eagles"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/team","Green Bay Packers"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/abstract","Il Draft NFL 1945 si è tenuto l'8 aprile 1945 all'Hotel Commodore di New York."
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/abstract","The 1945 National Football League Draft was held on April 8, 1945, at the Commodore Hotel in New York City, New York. With the first overall pick of the draft, the Chicago Cardinals selected halfback Charley Trippi."
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1945_NFL_Draft?oldid=1122807708&ns=0"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageLength",46173
"http://dbpedia.org/resource/1945_NFL_Draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1945_NFL_Draft"
