"subject","predicate","object"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/cover","WillSmithMenInBlackCDSingleCover.jpg"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/id",4231
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/id","p278403"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/id",3779
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/label","Will Smith Singles Chart"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Just_Cruisin'"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/nextYear",1997
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Trackmasters"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Netherlands"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/released",1997-06-03
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/relyear",1997
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/salesamount",961805
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/title","Awards for ""Men in Black"""
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/title","Men in Black"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/titlestyle","background: lightblue"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/writer","Freddie Washington"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/writer","Will Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/writer","Terri McFadden"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/writer","Patrice Rushen"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/abstract","Men in Black is een nummer van de Amerikaanse rapper en acteur Will Smith uit 1997. Het is afkomstig van de soundtrack van de gelijknamige film, waarin Smith een hoofdrol speelt. Tevens is het de eerste single van Smiths eerste soloalbum Big Willie Style. De melodie van het nummer is gesampled uit """" van Patrice Rushen. ""Men in Black"" werd een gigantische wereldhit. Hoewel de single flopte in thuisland de Verenigde Staten, wist de single in veel andere landen de nummer 1-positie te bereiken en haalde de top 10 in ieder land waarin de single de hitlijsten bereikte. In Nederland was de single in week 30 van 1997 Megahit op Radio 3FM en in week 31 van 1997 Alarmschijf op Radio 538. De single werd een gigantische hit en bereikte in zowel de Nederlandse Top 40 op Radio 538 als de Mega Top 100 op Radio 3FM de 2e positie. In België bereikte de single in zowel de Vlaamse Ultratop 50 als de Vlaamse Radio 2 Top 30 de 3e positie."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/abstract","Men in Black est un single de 1997 du chanteur américain Will Smith avec la participation de du groupe SWV. La chanson provient du film Men in Black (1997) dans lequel Will Smith est également acteur. La chanson est présente sur les albums Men in Black: The Album (1997) — la bande originale du film —, Big Willie Style (1997) de Will Smith et Greatest Hits de DJ Jazzy Jeff and The Fresh Prince. Men in Black est construite sur un sample de Forget Me Nots de Patrice Rushen. La chanson a permis à Will Smith de remporter un Grammy Award en 1998 pour la « meilleure performance rap solo »."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/abstract","Men in Black è un singolo del rapper statunitense Will Smith, pubblicato il 16 giugno 1997 come primo estratto dal primo album in studio Big Willie Style e dalla colonna sonora omonima."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/abstract","""Men in Black"" is a song by American rapper and actor Will Smith from the 1997 film Men in Black, in which he also starred. The song was released by Columbia Records on June 3, 1997, as the lead single from both the Men in Black soundtrack and Smith's debut solo album, Big Willie Style (1997), and it was Smith's first solo single following his work with DJ Jazzy Jeff. The song plays during the movie's closing credits and samples ""Forget Me Nots"" by Patrice Rushen. It features Smith rapping about how the Men in Black ""Walk in shadow, move in silence"" and play the role of ""first, last and only line of defense, against the worst scum of the universe"", while SWV singer Coko sings the chorus and background vocals. ""Men in Black"" reached number one in several countries and won Smith a Grammy Award in 1998 for the Best Rap Solo Performance."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Men_in_Black_(song)?oldid=1121910138&ns=0"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageLength",22724
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/releaseDate",1997-06-03
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/runtime",228.0
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Men_in_Black:_The_Album"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Trackmasters"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Just_Cruisin'"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Freddie_Washington_(bassist)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Patrice_Rushen"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Men_in_Black_(song)"
