"subject","predicate","object"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcasts"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAV"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_version_history"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV_app"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Podcasting_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_device"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh_media_players"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_music_database_clients"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_CD_ripping_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripping"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Festival"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Lossless"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_radio"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_audio_player_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_(computer)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network-attached_storage"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_disestablished_in_2019"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Audio_Coding"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_World"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Podcasts_(iOS).svg"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS_Catalina"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS_Mojave"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_CD_ripping_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfade_(audio_engineering)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_ripper"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._services"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tag_editors"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITunes"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracenote"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casady_&_Greene"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_visualization"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Store_(digital)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IPod_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equalization_(audio)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_streaming_services"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_feed_aggregators"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_CD/DVD_writing_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewall_(computing)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/itunes%7CiTunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9589"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی‌تیونز"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आयट्यून्स"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_تيونز"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آئی_ٹیونز"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آئی_ٹیونز"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ай_Тюнс"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İTunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آى_تيونز"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐട്യൂൺസ്"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/iTunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอทูนส์"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইটিউন্স"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייטונס"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019g58"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Itunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/571RM"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئایتیوونز"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rLbz-YwDTS4qmrZA3YaG8JA"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이튠즈"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐ-டியூன்ஸ்"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MacOS_topics"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aggregators"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visible_anchor"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_software"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_Inc."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MacOS"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_player_(application_software)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Podcast_distribution_platforms"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ITunes_12.2_logo.png?width=300"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/caption","Screenshot of iTunes 12.7.1 on Windows 10"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/genre","Media player"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/genre","Tag editor"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/genre","CD ripper"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/genre","Optical disc authoring"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/genre","Digital asset management"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/latestReleaseDate",2022-10-24
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/latestReleaseVersion",12.12
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/license","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/logo","File:ITunes 12.2 logo.png"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/operatingSystem","Windows 10 and Windows 11"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/operatingSystem",""
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/operatingSystem","macOS Mojave and earlier, Can be Installed on macOS Catalina or later using 3rd party software."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/platform","macOS"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/platform",""
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/platform","Windows"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/released",2001-01-09
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/Apple_TV_app"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/Finder_(software)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/Podcasts"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/Music_(software)"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/screenshot","Screenshot of iTunes.png"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/size","400 MB"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/title","iTunes"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","Itunes (skrivet iTunes som produkt) är en gratis mediespelare utvecklad av Apple. Första versionen kom i början av 2001 och var exklusiv för Mac OS 9. Numera finns programmet till såväl Mac OS X som Windows. Den 6 februari 2013 meddelade Apple att användarna hade köpt och hämtat över 25 miljarder låtar från Itunes Store, vilken då sedan några år tillbaka var världens mest utnyttjade webbutik för musik. Butiken är integrerad med programmet Itunes, vilket gör det möjligt för användarna att söka efter och köpa musik för att använda i sina anslutna enheter. Programmets huvudfunktioner är att: 
* spela musik 
* erbjuda MP3- och AAC-kodning av ljud-CD 
* ge överblick av en stor samling musikfiler och sortera filerna efter exempelvis artist eller album 
* administrera innehållet i Ipod, Ipad och Iphone 
* vara gränssnitt för den digitala musikaffären Itunes Store 
* generera automatiska spellistor med verktyget Genius 
* ladda ner poddradio-sändningar 
* titta på video, som till exempel musikvideor eller avsnitt av en TV-serie (version 6.0 och senare) 
* ladda ner spel från Ipod Games som sedan kan spelas på en Ipod av lämplig modell 
* Uppdatera eller återskapa iPhone, iPod, iPad, etc. 
* iTunes kan endast köras med Windows 10 som är uppdaterat till minst version ""1607"". Quicktime krävs för att Itunes skall fungera. Digital Audio Access Protocol (DAAP) är det proprietära protokoll som används för att dela media över ett lokalt nätverk."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes è un'applicazione sviluppata e distribuita da Apple Inc. per riprodurre e organizzare file multimediali, permettendo l'acquisto online di canzoni, video e film attraverso il servizio iTunes Store. Le versioni distribuite sono state compatibili sia con i sistemi operativi macOS che con Windows a partire da Windows 2000 in poi. Le prime versioni di iTunes erano compatibili anche con Mac OS 9 (non più supportato da Apple). La distribuzione di iTunes come freeware, la sua semplicità di utilizzo e la sua capacità di mantenere una buona organizzazione della libreria audio ne hanno fatto lo standard de facto sotto macOS. iTunes supporta nativamente il lettore di musica digitale di Apple, l'iPod, oltre che l'iPhone e l'iPad. Nel mese di giugno 2019, Apple annuncia che iTunes, sui computer con sistema operativo macOS, verrà sostituito da una serie di applicazioni separate. Il 7 ottobre 2019, iTunes viene dunque sostituito, solo su Mac, dalle tre applicazioni Apple TV, Podcast e Musica, mentre sui computer con sistema operativo Windows, l'applicazione rimane invariata e tuttora supportata."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes - la unua litero nepre minuskle, prononco aɪtjuːnz - estas amaskomunikila ludilo, amaskomunikila stokilo, interreta radia dissendilo, kaj movebla aparato por administra aplikaĵo por poŝtelefonoj, evoluigita fare de la firmao Apple. Ĝi estis publikigita la 9-an de januaro 2001. La ilo estas uzata por ludi, elŝuti kaj organizi ciferecajn plurmediajn dosierojn, inkluzive de muziko kaj filmoj, sur personaj komputiloj, kiuj funkcias per la mastrumaj sistemoj MacOS kaj Windows. La enhavo devas esti aĉetita tra iTunes Store, dum iTunes estas la programaro, permesante al uzantoj administri iliajn aĉetojn."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes é um reprodutor de áudio (e vídeo, a partir da versão 4.8, chamado de media player), desenvolvido pela Apple, para reproduzir e organizar música digital, arquivos de vídeo e para a compra de arquivos de mídia digital no formato gestão de gestor de direitos digitais FairPlay. A iTunes Store (anteriormente conhecida como iTunes Music Store, às vezes também referida somente como ""iTMS"" ou simplesmente ""iTunes"") é o componente do iTunes pelo qual os usuários podem comprar arquivos de mídia digital dentro do próprio programa. O player vem ganhando e mantendo uma reputação por ser fácil de usar, ao mesmo tempo ainda permitindo que os usuários organizem suas músicas precisamente (com recursos como, por exemplo, smart playlist, lista de reprodução inteligente). O iTunes também é usado para carregar músicas e vídeos para os aparelhos portáteis da Apple, iPod e iPhone. O programa é grátis e pode ser baixado da Internet, além disso, acompanha o Mac OS X e a suíte de aplicativos domésticos iLife da Apple. O iTunes é compatível com computadores rodando os sistemas operacionais MacOS e Windows (7, 8, 10). Antigamente o Mac OS 9 também era suportado, mas isto foi cancelado após a versão 3. No dia 3 de junho de 2019, durante a conferência anual da Apple, foi anunciado com o MacOS Catalina que o iTunes será substituído por três aplicativos separados: Music, TV e Podcast. A mudança se integrará ao modelo do iOS, cujos aplicativos já são separados. Entretanto, essas mudanças não irão afetar a versão do programa para o Windows por enquanto e nem nas versões anteriores do MacOS antes da versão Catalina."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes – program odtwarzający pliki multimedialne, produkowany i dystrybuowany przez Apple Inc."
