"subject","predicate","object"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglesia_ni_Cristo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rodriguez,Rizaljf5917_09.JPG"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liability_(financial_accounting)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulogio_Rodriguez,_Sr."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hernandez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expenditure"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Municipality_of_Rodriguez_(Montalban)_Executive_Order_DLH-041_S-2020,_Header_detail.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Carpio"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.philatlas.com/luzon/r04a/rizal/rodriguez.html"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210554/http:/www.blgs.gov.ph/lgpmsv2/cmshome/index.php%3FpageID=23&frmIdDcfCode=7&fLguType=CM&frmIdRegion=6&frmIdProvince=38&frmIdLgu=844"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1699296/"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rodriguez_(Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodriguez_(Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodriguez_(miasto)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xd9d"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106825"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rodriguez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودريغيز"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92ug"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodriguez_(Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rodriguez_(Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rodriguez_(urbego)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodriguez_(Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rodriguez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/როდრიგესი_(რისალი)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodríguez_(Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗德里格斯_(黎刹省)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rodriguez_(Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1832f94b-4acf-4896-9ea4-e10c07b0850c"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-tgl"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_peso"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_wikidata"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_barangay_count"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_area"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_census_population"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_census"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_legislative_district"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_electricity_distribution"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_poverty_incidence"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areacodestyle"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_Town_Council"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PSGCstyle"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PSGC_detail"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LWUA_population_data"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CALABARZON"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_Census"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thinsp"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rodriguez,Rizaljf5801_06.jpg?width=300"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/populationRank",1
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/anthem","Mahal Naming Rodriguez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/aprHighC",31
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/aprLowC",23
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/aprPrecipitationMm",38
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/aprRainDays",11.7
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/augHighC",29
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/augLowC",25
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/augPrecipitationMm",216
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/augRainDays",26.1
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Evangelicalism_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Iglesia_ni_Cristo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Catholic_Church_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Languages_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank1NameSec","Major religions"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank2InfoSec",0001-10-07
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank2NameSec","http://dbpedia.org/resource/Crime_index"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank2NameSec","Feast date"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank3InfoSec","http://dbpedia.org/resource/Diocese_of_Antipolo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/blank3NameSec","Catholic Diocese"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/centre","Rodriguez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/date",2020-05-11
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/decHighC",27
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/decLowC",22
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/decPrecipitationMm",94
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/decRainDays",15.1
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Info","%"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","Assets rank"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Expenditure"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Internal_Revenue_Allotment"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Measuring_poverty"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","IRA rank"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Liability_(financial_accounting)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","Assets"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","Revenue rank"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Revenue"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographicsType","Service provider"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/demographicsType","http://dbpedia.org/resource/Economy_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/east","http://dbpedia.org/resource/General_Nakar,_Quezon"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedDate",1908-02-29
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedDate",1871
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedDate",1982-11-13
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedDate",1903-10-12
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedTitle","Renamed as Rodriguez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Date_of_establishment"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedTitle","Annexation to San Mateo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/establishedTitle","Reestablished"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/febHighC",27
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/febLowC",22
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/febPrecipitationMm",33
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/febRainDays",9
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/imageCaption","Town Center  Area"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/imageSeal","Rodriguez Rizal.png"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/imageSkyline","Rodriguez,Rizaljf5801_06.JPG"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/janHighC",26
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/janLowC",22
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/janPrecipitationMm",40
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/janRainDays",12.2
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/julHighC",29
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/julLowC",25
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/julPrecipitationMm",242
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/julRainDays",27.2
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/junHighC",30
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/junLowC",25
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/junPrecipitationMm",190
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/junRainDays",24
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderName","Edgardo Z. Sison"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderName","Ronnie S. Evangelista"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderName","Juan Fidel Felipe F. Nograles"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderName","voters"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Vice_Mayor"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Elections_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Sangguniang_Bayan"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/location","Rodriguez, Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/marHighC",28
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/marLowC",22
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/marPrecipitationMm",35
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/marRainDays",11
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/mayHighC",31
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/mayLowC",25
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/mayPrecipitationMm",138
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/mayRainDays",21.5
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/north","http://dbpedia.org/resource/Norzagaray,_Bulacan"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/San_Jose_del_Monte"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/novHighC",28
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/novLowC",23
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/novPrecipitationMm",114
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/novRainDays",16.3
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/octHighC",29
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/octLowC",24
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/octPrecipitationMm",200
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/octRainDays",22.3
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/otherName","Montalban"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/partsType","Barangays"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/populationBlank1Title","Households"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_ZIP_codes_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/pushpinMap","Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/pushpinMapCaption","Location within the"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/sealSize",100
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/sepHighC",29
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/sepLowC",24
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/sepPrecipitationMm",224
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/sepRainDays",26.8
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/source","Meteoblue"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/south","http://dbpedia.org/resource/San_Mateo,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/south","http://dbpedia.org/resource/Antipolo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Philippine_Standard_Time"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/title","Articles Related to Rodriguez, Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/utcOffset","+8"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/west","http://dbpedia.org/resource/Caloocan"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/west","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/abstract","罗德里格斯（Rodriguez），或译若迪格斯，是菲律宾黎刹省之一自治市（Munisipalidad）。位于黎刹省的北方，接壤和奎松市。此自治市曾名蒙塔尔班（Montalban）、Batas Pambansa Blg，前者意为「多山之地」。1982年9月经议会同意改名为罗德里格斯，以纪念菲律宾政治家欧洛希奥·罗德里格斯（Eulogio Rodriguez, Sr.）。根据2010年数据，当地人口280904人。"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/abstract","Rodriguez (in passato Montalban) è una municipalità di prima classe delle Filippine, situata nella Provincia di Rizal, nella regione di Calabarzon. Rodriguez è formata da 11 baranggay: 
* Balite (Pob.) 
* Burgos 
* Geronimo 
* Macabud 
* Manggahan 
* Mascap 
* Puray 
* Rosario 
* San Isidro 
* San Jose 
* San Rafael"
