"subject","predicate","object"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Daqian"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Sacred_Tripod"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golog"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngolok"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchen_Lama"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Youwen"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guominjun"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Anthem_of_the_Republic_of_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chiang_Kai-shek_on_right_Ma_Buqing_on_left_Ma_Bufang_second_from_left.png"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongxiangs"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ili_Rebellion"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongols"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Civil_War_refugees"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Turkestan_Independence_Movement"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbum_Monastery"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Japanese_sentiment"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_Republic_of_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningxia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalai_Lama"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_China_to_Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yihewani"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongour"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Kazakhstan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou_Campaign"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Revolutionary_Army_generals_from_Gansu"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Songshan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Biao_(general)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiyang_Government"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salafi"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ma_Bufang_and_Muhammad_Naguib.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_anti-communists"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Doak_Barnett"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Zhongshan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrang_Monastery"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_people"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Tibetan_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Luobin"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_China_warlords_from_Gansu"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinsha_River"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang_Islamic_Insurgency_in_China_(1950–1958)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang_Pacification_of_Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Chinese"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheng_Shicai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kham"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_That_Place_Wholly_Faraway"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikhwan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinicization"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Buqing"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongguan_Mosque"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Chengxiang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Nationalist_military_figures"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Sky_with_a_White_Sun"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urumqi"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Dehuai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yushu_Airport"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Modernism"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–Saudi_Arabia_relations"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ma_Bufang_and_Ma_Buqing.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ma_Bufang_in_Egypt_1955.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_passport"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_language"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Hongbin"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunhuang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Hongkui"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_Bridge_Incident"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninghai_Army"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoji"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ma_Pufang.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhasa"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wenhui"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Zongnan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Jiyuan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Plains_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Year"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Bufang_Mansion"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Bukang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airstrike"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Dalai_Lama"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xunhua"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reforestation"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nationalism"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterodoxy"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Lin_(warlord)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui_people"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Muslims"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Linxia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhist"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beiping–Tianjin"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebgong"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sêrxü_County"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xining"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qinghai.Xining.Résidence.Ma_Bufang.Cour1.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Zhongying"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_people"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytheists"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Dalai_Lama"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Qi"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedimu"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roderick_(correspondent)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiao'erjing"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Haiyan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linxia_City"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linxia_County"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linxia_Hui_Autonomous_Prefecture"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kuomintang_politicians_in_Taiwan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_independence_movement"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2499cn.com/junfamulu.htm"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generals.dk/general/Ma_Bufang/_/China.html"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ما_بوفنگ"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬歩芳"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53038199"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649596"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ма_Буфан"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ма_Буфан"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p153581360"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h039d"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마부팡"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q3Mb"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मा_बुफ़ांग"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ما_بوفانغ"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马步芳"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מא_בופאנג"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/serviceyears",1928
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
