"subject","predicate","object"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapur_II"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_of_Trebizond"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seagamespolo.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_Bennett_Jr."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chovgan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_pony"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polocrosse"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaeger-LeCoultre_Polo_Masters_2013_-_31082013_-_Match_Legacy_vs_Jaeger-LeCoultre_Veytay_for_the_third_place_44.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachar_Club"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_martingale"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hissam_Ali_Haider"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi’an"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart_(polo)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_field"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_at_the_2017_Southeast_Asian_Games"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_at_the_2019_Southeast_Asian_Games"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Street_(Manhattan)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_polo_players"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manipur_Polo_Players_1875.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khong_kangjei"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_ball"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_playing_cards"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Pieres_Sr."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_(horse)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_in_India"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallet"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussars"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltistan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_sport"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Polo_Open"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(Byzantine_emperor)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_India"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Polo_Club"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzkashi"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_I"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Hussars"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_saddle"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison,_Texas"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectator_sport"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_I_of_Iran"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_II"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandur_Top"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_reins"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abierto_de_Hurlingham"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Polo_Association"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_card_suit"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Polo_Association"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abierto_de_Tortugas"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Road"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Polo_Association"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirrup"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_(game)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Canoe_Federation"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit-Baltistan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_bit"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_English"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_nomads"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastplate_(tack)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_Polo_in_Manipur_India.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangba"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Mac_Donough"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Curzon"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naghshe_Jahan_Square_Isfahan_modified.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_game_from_poem_Guy_u_Chawgan.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakyu"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Orange_Polo_Wedstrijden.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(material)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ford_Sherer"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Director_Walter_Scanlon._Bethpage,_LI_-_Newspaper_polo_article..jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_society_(social_class)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny-farthing"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yak_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principalities"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Haraoba"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressage"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tang_court_playing_Polo.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_nomads"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquests"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facundo_Pieres"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_District"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motoball"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Summer_Olympic_sports"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Iran"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PoloGirlsHorses.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukna_kangjei"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibudhou_Marjing"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattaya"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_at_the_2007_Southeast_Asian_Games"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Cambiaso"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandur_Pass"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandur_Polo_Festival"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_in_Pakistan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_aggregate"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khagemba"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangla_Fort"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(sport)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_wraps"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_animal_cloning"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campeonato_Argentino_de_Polo_2010_-_5237109478_e7ed034169_o.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_International_Polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Argentine"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Champions_Polo_League"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunza_(princely_state)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqsh-i_Jahan_Square"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_games_and_sports"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_Polo_Championship"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Belmont_Jr."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terrains_de_polo_et_de_football_(US_compliant).svg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIPA_Polo_Instructors_and_Players_Association"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_(grass)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rein"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyubid"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipuri_Pony"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetic_language"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgians_playing_Polo_by_Castelli.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Polo_Championship"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babur"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_saddle"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Palace_of_Constantinople"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavnagar"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Monteverde"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Delhi"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Polo_Grounds"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchar"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_Iran"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurlingham_Polo_Association"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_cards"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobby_horse_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseball"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_handicap"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_India"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Polo_Club"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Park_Racetrack"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_tack"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartier_(jeweler)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobby_horse_(toy)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_Stadium_in_The_Villages_Florida.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Payne_Whitney"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_Statue_Located_near_APSACS_Gilgit.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Armed_Forces_Polo_Association"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_equipment.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_helmet.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_ponies_in_Switzerland.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boerne,_Texas"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo-field_old_kangla_imphal.JPG"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segway_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_1900.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_At_the_Kentucky_HOrse_Park_(5995905109).jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseback"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_Cart_at_City_Palace,_Jaipur.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_guard"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλο_με_άλογα"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Polo"
