"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/abstract","La Cadillac Calais était le modèle Cadillac d'entrée de gamme qui a été vendu de 1965 à 1976. À l'exception de l'absence de modèle décapotable, la Calais partage le même style et la même mécanique que la Cadillac DeVille mieux équipée et plus chère."
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/abstract","O Calais é um automóvel sedan de porte grande da Cadillac."
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/abstract","El Cadillac Calais​ fue un automóvil de turismo del segmento F desarrollado​ por General Motors bajo su firma de lujo Cadillac producido entre 1965 y 1976. Compartía estilos con hermano del mismo segmento, el que era más caro, el Cadillac DeVille que a diferencia de este último que traía ventanas eléctricas y asientos eléctricos de dos vías como opción estándar, el Calais ofrecía ventanas con manivela como estándar,​ tampoco el Calais ofrecía grandes áreas de asientos de cuero y techos de vinilo a diferencia del modelo citado antes. Tampoco estuvo inicialmente en el Calais la pintura Firemist, exclusiva de la firma. En la segunda y última generación del Calais, se incluía luz de mapa, vidrio tintado Soft-Ray, cubierta de neumático de repuesto, indicador de nivel de líquido lavaparabrisas y neumáticos de pared blanca radial con cinturón de acero hasta que fue descontinuado en 1976. Cabe destacar que el Calais costaba más que sus equivalentes de la misma casa, el Buick Electra, Buick Riviera y el Oldsmobile 98."
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/abstract","Cadillac Calais – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Cadillac w latach 1965 – 1976."
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/abstract","The Cadillac Calais was the entry-level Cadillac model that was sold from 1965 to 1976. Cadillac renamed its low-priced Series 62 in 1965 as the ""Calais"", after the French port city of Calais that overlooks the narrowest point in the English Channel. In Greek mythology, Calais was one of two winged sons of Boreas, god of the North Wind, and Oreithyea. With the exception of no convertible model, the Calais shared the same styling and mechanics as the better-equipped, more expensive Cadillac de Ville."
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/abstract","La Calais è un'autovettura full-size di lusso prodotta dalla Cadillac dal 1965 al 1976."
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Calais?oldid=1106960207&ns=0"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageLength",22454
"http://dbpedia.org/resource/Cadillac_Calais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Calais"
