"subject","predicate","object"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLVX"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNCT_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lander,_Wyoming"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSIU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes,_Indiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend,_Oregon"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot,_North_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Public_Broadcasting"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSKG-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crookston,_Minnesota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Missouri"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Maine"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WILL-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAWE"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKGB-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKHA"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Educational_Telecommunications"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattsburgh_(city),_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Maine"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKLE"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preschool_education_television_networks"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEDQ"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEDU"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXGA-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_programming"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKOH"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKON"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKPI-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNME-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABW-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrens,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle,_Maine"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roku"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKSO-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPSU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KERA-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPTD"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caillou"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKZT-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_websites"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Educational_Television_Authority"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNPB"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madisonville,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KETC"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Rainbow"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Public_Broadcasting"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensboro,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Amalie,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DStv"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTW"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Broadcasting_Service"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVIE"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Oak,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOSU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Oklahoma"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owenton,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFSU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOUB-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVP"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSPS-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOtv"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Springs,_Colorado"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dozier,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Kids_Bookworm_Bunch"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Falls,_Wisconsin"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Kids_Go!"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Kids_Sprout"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Public_Broadcasting"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Fairbanks"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_television_networks_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Platte,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalispell,_Montana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Wisconsin"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFWA"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSRE"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Area_Technical_College"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson,_North_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQED_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City,_Kansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUCF-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVPT"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFYI_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo_College"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wailuku,_Hawaii"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCFE-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck,_North_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOCE-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_College_(Michigan)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthington,_Minnesota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXEL-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBH_Educational_Foundation"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WETA-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
