"subject","predicate","object"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_368"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_of_Canada:_T"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriented_strand_board"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_Country"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duvernay_Formation"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Prairie_Crystal_Lake.jpg"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Players'_Championship"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alberta_Railways"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grande_Prairie-aerial.JPG"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grande_Prairie_Entrance.png"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leduc,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CANAMEX_Corridor"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Bowl"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_1996_Census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_43"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_40"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinook_wind"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_Census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alberta_provincial_highways"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Ste._Anne_(Alberta)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmworth"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotone"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valleyview,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrigeration"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidex"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Grande_Prairie_No._1"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Environment_and_Parks"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Roman_Catholic_Separate_School_District_No._28"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Stompede"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Storm"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_(provincial_electoral_district)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean's"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Allard"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canada_Cup_of_Curling"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Transit"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie—Mackenzie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowhead_Highway"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_trading_posts"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Cache"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Prairies"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_2"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hythe,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipinos"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_Place"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Polytechnic"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Grouard"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_deWit"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_RailNet"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Currie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIL_World_Luge_Natural_Track_Championships"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Currie_Dinosaur_Museum"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Highway"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_villages_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbord"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Toews"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Dawn_Johnson"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canfor"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pomeroy_Inn_&_Suites_Prairie_Showdown"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_chill"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_780"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_of_1920–21"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Greentree"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanberg_Air"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Express"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Zahara"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Players'_Championship"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale_gas"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapiti_River"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_587"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Arctic_Winter_Games"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paper"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_(wrestler)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_House_members_of_the_42nd_Parliament_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Conservative_Party"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural-gas_condensate"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_municipal_censuses,_2018"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_43X"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakwa_Wildland_Park"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_municipal_censuses,_2015"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Public_School_District"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://csno.ab.ca"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecanadianencyclopedia.ca/en/article/grande-prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofgp.com"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/گرند_پریری"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രാൻഡ്_പ്രയറി"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gran_Preri"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκραντ_Πραίρι"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pi5o"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гранд_Прери_(Алберта)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드프레리_(앨버타주)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранд-Прери_(Канада)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранд-Прері_(Альберта)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a8e6764b-43f2-4bfc-91a2-fb43629407a6"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5964347/"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node51970355"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4770353-2"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرند_پریری"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრანდ-პრერი"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرینڈ_پریری_(البرٹا)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grande_Prairie_(lungsod)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大草原城_(加拿大)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642900"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvq7jf5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qrand-Preri"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غراند_براري"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wp8d"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гранд-Прэры"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235243403"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گرانڈ_پرائری"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרנד_פריירי_(קנדה)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125408177"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Regions_Upper_Peace"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
