"subject","predicate","object"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuation_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Civil_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Turkey"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Cadet_Corps"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doukhobor"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(Great_Britain)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Defence_Force"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōhei"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_resister"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundgesetz"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Free_Methodist_Church"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_resistance"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Canada_during_World_War_I"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arndt_Pekurinen"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Service_Tribunals"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_service"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zivildienst"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Objecteurs.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_pacifism"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disfranchisement"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg–Briand_Pact"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conscientious_objection"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_v._United_States"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_System"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolence"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Canada_during_the_Second_World_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze_in_Israel"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighting"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Association_of_Churches"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Service_Act_(United_Kingdom)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Silent"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Salmon"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russification"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution_of_1917"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_conscientious_objection"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Civilian_Service"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Rights_Network"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimilitarism"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christian_Church"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Churches"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conscientious_Objector_memorial,_Tavistock_Sq_Gardens.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_sociology"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refusal_to_serve_in_the_IDF"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_authority"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elderly_care"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Economic_Policy"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicca"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-combatant"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Stuart"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Apostasy"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_(religion)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Sixteen"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Commodore"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Jägerstätter"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratified"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_dodger"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_of_Tebessa"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Chertkov"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinian_shift"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zivildienst_in_Austria"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_community"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gita"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Henry_Hobhouse"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_citizens_of_Israel"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrkraftzersetzung"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irishmen"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Parliament"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İnan_Süver"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahimsa"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_Human_Rights"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_citizenship_law"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Constitution_of_1978"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachsenhausen_concentration_camp"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Pledge_Union"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_Fundamental_Rights_of_the_European_Union"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conscientious_objectors"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Resisters_International"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends'_Ambulance_Unit"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negev_Bedouin"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objection_to_military_taxation"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_Crisis_of_1918"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_Crisis_of_1944"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_gangs"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Combatant_Corps"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perihan_Mağden"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Iraq_Command"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikeria"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_South_African_War_Resistance"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulag"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waikeria_Prison_for_WW1_objectors,_c.1923_(27160240521).jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_Objectors_Commemorative_Stone"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lecoin"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Deserter.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkneyinga_Saga"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Guthrie,_Oklahoma)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Mennonite"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_service_(Russia)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Officer_Commanding"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_conscience"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Martin_(pacifist)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_for_Conscientious_Objectors"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_soldier"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Commission_on_Human_Rights"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Group_RAF"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Finland"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iraq_War_resisters"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Cyprus"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blessed_are_the_Peacemakers.gif"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christadelphians"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_religions"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Russia"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Dalai_Lama"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://objectorfilm.com/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cascadiapublishinghouse.com/ptw/ptw.htm"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515212649/http:/www.mcc.org/co/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://compassionatespirit.com/Books/Cadoux/Chapter-21.htm%7Cyear=1919"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503000503/http:/www.wri-irg.org/co/15may.htm"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105070722/http:/www.ppu.org.uk/coproject/coprojectindex.html"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919181648/http:/www.peaceabbey.org/confcenter/coregistry.htm"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt11372324/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicpeacefellowship.org/nextpage.asp%3Fm=2003"
