"subject","predicate","object"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_Soviet_Union"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spoilsofpowerpol00simp"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00220388.2020.1849622"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4044925-7"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/供養人"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Патронаж"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jfr7"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4074442-5"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VShj"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патронаж"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การอุปถัมภ์"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトロン"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patronasi"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265939"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Americana"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_world"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_CE1913"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vases_de_Namikawa_Sosuke_(Musée_Guimet,_Paris)_(31023042187)_CROP.jpg?width=300"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","パトロン（英: patron）は、後援者、支援者、賛助者、奨励者、または特権を持つ人や財政支援をする人をいう。現代でのパトロンは、必ずしも金銭援助に限るわけではなく、パトロンの人脈や影響力によって貢献するケースもある。後援、支援、賛助、奨励の行為そのものは、パトロネージュ(パトロネージ/パトロネッジ/パトロネジ/パトロナージュ）（英: patronage、仏: patronage）と呼ぶ。 美術史や音楽史においてのパトロネージュは、王や教皇、資産家が、音楽家、画家や彫刻家等に与えた支援を指す。また、教会聖職禄授与権、得意客が店に与えるひいきや愛顧、また守護聖人を指すこともある。"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","Patronage ist die gezielte Förderung von Menschen durch Personen mit entsprechenden wirtschaftlichen oder politischen Möglichkeiten. Eine solche Person wird in diesem Zusammenhang als Patron bezeichnet, die davon profitierende Person als Klient. Im (normalerweise) positiven Sinn kann damit z. B. die Hilfe beim Aufbau eines Unternehmens oder einer Karriere durch einen Gönner gemeint sein, im (normalerweise) negativen eine Form von Vetternwirtschaft. Auch der Schutz vor störenden Einflüssen auf Besitzstände oder gesellschaftliche Stellung durch übergeordnete Personen gilt als Patronage. Der Begriff ist synonym mit Klientelismus, der von der beschützten Menschengruppe ausgeht. In Österreich wird statt von Patronage meist von Protektion gesprochen."
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","供养人（patron）是一种介于赞助人和捐赠人之间的人或法人。在供养关系中，供养方常常期待被供养方对其提名或留以恩惠，但被供养方对供养方没有服务的义务。在中国古代，被君王供养的智库被称作食客或舍人（此时供养方无特殊称呼）；佛教中，供养人与捐赠人统称施主。各大美术馆、博物馆、音乐厅常有供养人计划，捐款数额较大的供养人会被提名，其捐助金额减去会员费（有偿服务费）即是供养费。在网络界，网红有时会将其供养人称作“干爹干妈”并置于视频中提名，亦有网民出于戏谑之目的起出奇怪的名字使被供养人念出。 通常，供养人从被供养人处获得的利益远低于供养金额，但也有可能从被供养人处获得巨大的好处，如一些古代君王通过食客的建议改变了国运，一些商业法人通过供养一些艺术获得了名声，又如美国允许一些利益团体通过政治供养某政党而使其当选（此类供养有时被视作腐败并在五十年前引发有关政治供养是否合宪的案，该案部分判定至今仍在商讨中。）。"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","Un patronage est une forme d'initiative destinée à remplir une mission de service quasiment publique, car tendant à protéger ou à venir en aide à une cause réelle et tangible ayant des fondements à la fois moraux, économiques, sociaux et culturels."
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","Патронаж — підтримка, заохочення, привілей і часто грошова допомога, що надається персоною або організацією. Термін також може означати право призначення на посаду, надання церковних бенефіцій або покровительство святого. Термін також часто використовується для опису неправильного використання державних ресурсів, щоб просувати інтереси певних груп, сімейств, народностей або рас, у цьому випадку патронаж є видом корупції. Системи патронажу мають різні властивості залежно від місця, де вони практикуються. Термін походить від лат. patronatus, формального взаємовідношення між і ."
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","Patronage is the support, encouragement, privilege, or financial aid that an organization or individual bestows on another. In the history of art, arts patronage refers to the support that kings, popes, and the wealthy have provided to artists such as musicians, painters, and sculptors. It can also refer to the right of bestowing offices or church benefices, the business given to a store by a regular customer, and the guardianship of saints. The word ""patron"" derives from the Latin: patronus (""patron""), one who gives benefits to his clients (see Patronage in ancient Rome). In some countries the term is used to describe political patronage or patronal politics, which is the use of state resources to reward individuals for their electoral support. Some patronage systems are legal, as in the Canadian tradition of the Prime Minister to appoint senators and the heads of a number of commissions and agencies; in many cases, these appointments go to people who have supported the political party of the Prime Minister. As well, the term may refer to a type of corruption or favoritism in which a party in power rewards groups, families, or ethnicities for their electoral support using illegal gifts or fraudulently awarded appointments or government contracts. In many Latin American countries, patronage developed as a means of population control, concentrating economic and political power in a small minority which held privileges that the majority of the population did not. In this system, the patrón holds authority and influence over a less powerful person, whom he protects by granting favors in exchange for loyalty and allegiance. With roots in feudalism, the system was designed to maintain an inexpensive, subservient labor force, which could be utilized to limit production costs and allow wealth and its privileges to be monopolized by a small elite. Long after slavery, and other forms of bondage like the encomienda and repartimiento systems were abolished, patronage was used to maintain rigid class structures. With the rise of a labor class, traditional patronage changed in the 20th century to allow some participation in power structures, but many systems still favor a small powerful elite, who distribute economic and political favors in exchange for benefits to the lower classes."
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","Patronage is de sociaal ongelijke betrekking waarbij de hogergeplaatste of patroon (beschermheer, begunstiger) gunsten verleent aan een lagergeplaatste (cliënt, beschermeling) in ruil voor eerbetoon, trouw of diensten. Deze relatie kan verlopen via een tussenpersoon of makelaar. Iemand kan patroon zijn in de ene relatie, maar cliënt in de andere. Patronage is vaak informeel en kan ontstaan juist door het ontbreken van formele regels of een onvolkomen naleving daarvan. De term patronus is, net als cliens, ontleend aan het Latijn. Een erfenis uit het late Romeinse Rijk is het verschijnsel patroonheilige, waarbij een stad of een groep personen een heilige opvat als de patroon en bidt dat deze bij God de belangen van de gemeenschap behartigt. Zo is de patroonheilige van Maastricht de heilige Servatius. In katholieke landen wil de peter nog weleens worden geselecteerd op de mogelijkheid de rol van patroon op zich te nemen. In de politiek was en is de patronage een belangrijk instrument. Opvallend is de patronage van de Britse premier. Deze leider van de grootste partij in het Lagerhuis heeft de koninklijke patronage overgenomen. Tot in de 18e eeuw verbleef men aan het hof omdat daar de banen en eervolle titels zoals lidmaatschap van de ridderorden werden verdeeld. De Britse premier heeft deze rol overgenomen. Hij beschikt over honderden mogelijkheden voor patronage in de vorm van verheffing in het Hogerhuis, banen in de partij-organisatie, lucratieve contracten voor adviseurs en consultants, bevorderingen, ambten en onderscheidingen."
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/abstract","Patronasi adalah dukungan, dorongan, hak istimewa, atau bantuan keuangan yang diberikan oleh organisasi atau individu kepada orang lain. Dalam sejarah seni, patronasi seni mengacu pada dukungan yang diberikan raja, paus, dan orang kaya kepada seniman seperti musisi, pelukis, dan pematung. Hal ini juga bisa merujuk pada hak pemberian jabatan atau tunjangan gereja, bisnis yang diberikan kepada toko oleh pelanggan tetap, dan perwalian orang-orang kudus. Kata ""patron"" berasal dari bahasa Latin: patronus (""pelindung""), orang yang memberi manfaat kepada kliennya (lihat Patronasi di Romawi Kuno). Di beberapa negara, istilah ini digunakan untuk menggambarkan patronasi politik, yaitu penggunaan sumber daya negara untuk memberi penghargaan kepada individu atas dukungan elektoral mereka. Beberapa sistem patronase legal, seperti dalam tradisi Kanada Perdana Menteri untuk menunjuk dan kepala sejumlah komisi dan badan; dalam banyak kasus, penunjukan ini ditujukan kepada orang-orang yang telah mendukung partai politik Perdana Menteri. Selain itu, istilah tersebut dapat merujuk pada jenis korupsi atau favoritisme di mana sebuah partai yang berkuasa memberikan penghargaan kepada kelompok, keluarga, atau etnis atas dukungan pemilihan mereka menggunakan hadiah ilegal atau penunjukan atau kontrak pemerintah yang diberikan secara curang.. Di banyak negara Amerika Latin, patronasi berkembang sebagai alat kontrol populasi, memusatkan kekuatan ekonomi dan politik pada minoritas kecil yang memiliki hak istimewa yang tidak dimiliki mayoritas penduduk. Dalam sistem ini, patron memegang otoritas dan pengaruh atas orang yang kurang kuat, yang dia lindungi dengan memberikan bantuan sebagai imbalan kesetiaan dan kesetiaan. Berakar pada feodalisme, sistem ini dirancang untuk mempertahankan tenaga kerja yang murah dan patuh, yang dapat digunakan untuk membatasi biaya produksi dan memungkinkan kekayaan dan hak istimewanya dimonopoli oleh elit kecil. Lama setelah perbudakan, dan bentuk-bentuk perbudakan lainnya seperti sistem encomienda dan dihapuskan, patronasi digunakan untuk mempertahankan struktur kelas yang kaku. Dengan munculnya kelas buruh, patronasi tradisional berubah pada abad ke-20 untuk memungkinkan beberapa partisipasi dalam struktur kekuasaan, tetapi banyak sistem masih mendukung elit kecil yang kuat, yang mendistribusikan bantuan ekonomi dan politik dengan imbalan manfaat bagi kelas bawah."
"http://dbpedia.org/resource/Patronage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Support"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patronage?oldid=1116208276&ns=0"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageLength",27628
"http://dbpedia.org/resource/Patronage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patronage"
