"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/leaderTitle","Supervisor"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/mapCaption","Location within Oakland County"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/officialName","Charter Township of Royal Oak"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/populationTotal",2374
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/postalCode",48220
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinLabel","Royal Oak Township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan##Location within the United States"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.georss.org/georss/point","42.45305555555556 -83.17027777777778"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","Royal Oak Charter Township is a charter township in Oakland County in the U.S. state of Michigan. As of the 2020 census, the population was 2,374. The city of Royal Oak is slightly to the north and is administered autonomously. The township is the only remaining unincorporated portion of the original 36-square-mile (93.2 km2) Royal Oak survey township, which was organized in 1833. With a present-day area of 0.55 square miles (1.42 km2), Royal Oak Charter Township is the state's smallest charter township by area and the second-smallest overall township in the state after Novi Township."
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","رويال أوك تشارتر (بالإنجليزية: Royal Oak Charter Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها (كم²)، وترتفع عن سطح البحر 201 م، بلغ عدد سكانها 2419 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","Royal Oak Charter Township est située dans l’État américain du Michigan. Sa population est 5 446 d'habitants. (On ne devrait pas être confondu avec la ville de Royal Oak, qui est une communauté distincte.) 
* Portail du Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","El municipio de Royal Oak (en inglés: Royal Oak Township) es un municipio ubicado en el condado de Oakland en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 2419 habitantes y una densidad poblacional de 1.688,94 personas por km².​"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/areaLandKm",1.42
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/areaLandSqMi",0.55
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/areaTotalSqMi",0.55
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaLand",1424493.4606848
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaLand",1420000.0
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Oak_Charter_Township,_Michigan?oldid=1097365903&ns=0"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.42"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.4244934606848"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageLength",16266
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaCode","248"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaTotal",1424493.4606848
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaTotal",1420000.0
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/elevation",201.0
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/elevation",200.8632
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/populationTotal",2374
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/postalCode","48220 (Ferndale)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Oak_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.170280456543 42.453056335449)"
