"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadium"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childe_Wills"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_F"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_A_(1903–04)"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tank"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Sorensen"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_shaft"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_line"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_twin_engine"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_(rail)"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_K"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_N"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mack_Avenue_Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_B_(1904)"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_C"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Y._Malcomson"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignition_magneto"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_E._Martin"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ford_Motor_Company"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drafter"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)_organization"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-M-F_Company"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Henry_Ford"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbase"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piqsigns.org/"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fordpiquetteplant.org/"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ford_Piquette_Avenue_Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7197543"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6nm"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_Ford_de_Piquette_Avenue"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_4dcn"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Usine_Ford_de_l'avenue_Piquette"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/visitationNum",31018
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/visitationYear",2018
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Early_Ford_cars"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Studebaker_historic_timeline"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ford_Motor_Company_assembly_plants"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Piquette_Avenue_Plant_-_Front_Exterior.jpg?width=300"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/photos",5
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/designatedOther1Name","Michigan State Historic Site"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/survey","MI-347"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/added",2002
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/architecture","Late Victorian"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/caption","Exterior of the Piquette Avenue Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/designatedNrhpType",2006
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/designatedNrhpType",2004
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/designatedOther","MSHS"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/designatedOther1Date",2003
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/id","mi0706"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/location",461
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/nrhpType","NHL"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/nrhpType","CP"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/partof","Piquette Avenue Industrial Historic District"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/partofRefnum",4000601
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/refnum",2000041
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/title","Ford Piquette Plant, Corner of Piquette Avenue & Beaubien, Detroit, Wayne County, MI"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.georss.org/georss/point","42.3691 -83.0655"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/cap",1
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/abstract","La planta Ford de Piquette Avenue es una antigua fábrica ubicada en el área de de Detroit, la ciudad más importante de Míchigan (Estados Unidos). Construida en 1904, fue el segundo centro de producción de automóviles de Ford Motor Company, después de la . En la planta de Piquette Avenue, la compañía creó y produjo por primera vez el Ford T, el automóvil al que se le atribuye el inicio del uso masivo de automóviles en Estados Unidos. Antes del Ford T, se ensamblaban varios otros modelos en la fábrica. Allí también se llevaron a cabo los primeros experimentos en los que se utilizó una línea de ensamble para fabricar automóviles. También fue la primera fábrica donde se ensamblaron más de 100 autos en un día. Si bien tenía su sede en la planta de Piquette Avenue, Ford Motor Company se convirtió en el mayor fabricante de automóviles con sede en Estados Unidos, y lo seguirá siendo hasta mediados de los años 1920. La fábrica fue utilizada por la empresa hasta 1910, cuando su actividad de producción de automóviles se trasladó a la nueva y más grande Highland Park. Studebaker compró la fábrica en 1911, usándola para ensamblar automóviles hasta 1933. El edificio se vendió en 1936, pasando por una serie de propietarios durante el resto del siglo XX antes de convertirse en museo en 2001. La planta de Piquette Avenue es el edificio de fábrica de automóviles construido especialmente y más antiguo abierto al público. El museo, que fue visitado por más de 31 000 personas en 2018, tiene exhibiciones que se enfocan principalmente en el comienzo de la industria automotriz de Estados Unidos. El edificio se agregó al Registro Nacional de Lugares Históricos en 2002, se convirtió en un en 2003 y fue designado Hito Histórico Nacional en 2006."
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/abstract","L'usine Ford de l'avenue Piquette (en anglais : Ford Piquette Avenue Plant) est une ancienne usine située dans le quartier de (en) à Détroit, dans le Michigan, aux États-Unis. Construit en 1904, il s'agit du second centre de production automobile de la Ford Motor Company, après l' (en). À l'usine Ford de l'avenue Piquette, l'entreprise créé et produit pour la première fois la Ford T, la voiture reconnue pour avoir initiée l'utilisation massive de l'automobile aux États-Unis. Avant le modèle T, plusieurs autres modèles de voitures sont assemblés dans cette usine. Les premières expériences utilisant une ligne de montage mobile pour assembler des voitures sont également menées là-bas. C'est également la première usine où plus de 100 voitures sont assemblées en une journée. Alors qu'elle est basée à l'usine de l'avenue Piquette, la Ford Motor Company est devenue le plus grand constructeur automobile basé aux États-Unis et il le reste jusqu'au milieu des années 1920. L'usine est utilisée par l'entreprise jusqu'en 1910, date à laquelle son activité de production automobile est transférée à la nouvelle (en). Studebaker achète l'usine en 1911, afin d'y assembler des voitures jusqu'en 1933. Le bâtiment est vendu en 1936, passant par une série de propriétaires avant de devenir un musée en 2001. L'usine de l'avenue Piquette est le plus ancien bâtiment construit pour la production automobile qui est ouvert au public. Le musée, visité par 18 000 personnes en 2016, organise des expositions qui se concentrent principalement sur le début de l'histoire de la construction automobile aux États-Unis. Le bâtiment est inscrit au Registre national des lieux historiques en 2002, est devenu un en 2003 et est désigné National Historic Landmark en 2006."
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/abstract","The Ford Piquette Avenue Plant is a former factory located within the Milwaukee Junction area of Detroit, Michigan, in the United States. Built in 1904, it was the second center of automobile production for the Ford Motor Company, after the Ford Mack Avenue Plant. At the Piquette Avenue Plant, the company created and first produced the Ford Model T, the car credited with initiating the mass use of automobiles in the United States. Prior to the Model T, several other car models were assembled at the factory. Early experiments using a moving assembly line to make cars were also conducted there. It was also the first factory where more than 100 cars were assembled in one day. While it was headquartered at the Piquette Avenue Plant, Ford Motor Company became the biggest U.S.-based automaker, and it would remain so until the mid-1920s. The factory was used by the company until 1910, when its car production activity was relocated to the new, bigger Highland Park Ford Plant. Studebaker bought the factory in 1911, using it to assemble cars until 1933. The building was sold in 1936, going through a series of owners for the rest of the 20th century before becoming a museum in 2001. The Piquette Avenue Plant is the oldest purpose-built automotive factory building open to the public. The museum, which was visited by over 31,000 people in 2018, has exhibits that primarily focus on the beginning of the United States automotive industry. The building was added to the National Register of Historic Places in 2002, became a Michigan State Historic Site in 2003, and was designated a National Historic Landmark in 2006."
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/numberOfVisitorsAsOf",2018-01-01
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ford_Piquette_Avenue_Plant?oldid=1109457994&ns=0"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageLength",43619
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/nrhpReferenceNumber","02000041"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/numberOfVisitors",31018
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ford_Piquette_Avenue_Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.065498352051 42.36909866333)"
