"subject","predicate","object"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51deL"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849464"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_section"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peugeot"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peugeot_timeline_1980_to_date"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peugeot_timeline_1940-1979"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104S_1979.jpg?width=300"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/assembly","Mulhouse, France"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/assembly","La Marsa, Tunisia"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/alt","Peugeot 104 Estate"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/alt","Peugette"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/alt","Peugeot 104 three-box saloon"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/bodyStyle",5
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/bodyStyle",3
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/caption",1979
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/caption","Peugette roadster"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/caption","Three-box saloon from rear"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/caption","Estate"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/class","Supermini"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Paolo_Martin"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/engine",1219
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/engine",954
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/engine",1124
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/engine",1360
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/header","Prototypes"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/image","Proto104break.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/image","Peugeot 104 Berline 1975.JPG"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/image","Peugette.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/PSA_Peugeot_Citroën"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/production",1972
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/related","Citroën LN / LNA"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/related","http://dbpedia.org/resource/Talbot_Samba"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/related","http://dbpedia.org/resource/Citroën_Visa"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Peugeot_205"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","Peugeot 104 – mały samochód osobowy produkowany przez francuską firmę Peugeot w latach 1972-1988. Samochód został wyposażony w ekonomiczne silniki, dobry układ podwozia zaowocował łatwym i stabilnym prowadzeniem pojazdu. Peugeot 104 przez cały okres produkcji sprzedawany był w różnych wersjach, przez cały czas jednak napędzany był jednostkami serii X tzw. Douvrin o pojemnościach 954cm³, 1124cm³, 1219cm³ oraz 1390cm³ które zostały opracowane przy współpracy z inżynierami od Renault. Skrzynia biegów była podobna do tej używanej przez British Motor Corporation w samochodzie Mini. Peugeot 104 sprzedawany był jako dwu- i czterodrzwiowy hatchback lub sedan, sylwetka obydwu wersji była jednak podobna. Peugeot 104 był jednym z najbardziej udanych małych europejskich samochodów lat 70. Kiedy Peugeot rozpoczął sprzedaż całkowicie nowego modelu 205 w 1983, model 104 przestał być sprzedawany na europejskim rynku. Samochód był nadal montowany we Francji jako niszowy model Peugeota, produkcję ostatecznie zakończono w maju 1988. Przez 16 lat produkcji wyprodukowano 1 624 992 Peugeotów 104."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","Peugeot 104 — супермини, разработанный Паоло Мартином и выпускавшийся компанией Peugeot в 1972—1988 годах. В 1983 году число предлагаемых моделей было сокращено, чтобы освободить место для нового Peugeot 205. Полностью производство было прекращено в 1988 году, всего было произведено 1 624 992 автомобилей."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","标致104（Peugeot 104）是一款由法國標緻車廠所生產的迷你車（supermini），1972年問世，1988年停產，由標緻205所取代。 標緻104是1970年代歐洲最受歡迎的小型房車。起先是以的形式面世，後來於1976年加入掀背車款式。引擎方面則安置了與雷諾聯合研發的引擎。這車在七十年代末開始受到其他車廠的競爭，因而於1983年被新研製的標緻205佔據了市場主導地位，只在法國本土出售。1988年終於停止生產。 由面世至停止生產這段時間，標緻104共出售了1,624,992輛。"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","De Peugeot 104 is een model in de compacte klasse van het Franse automerk Peugeot dat werd geproduceerd van 1972 tot medio 1988."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","Peugeot 104 var en småbil från Peugeot som presenterades 1972. Till en början fanns den endast som 4 dörrars sedan. Därefter kom en kortad 3-dörrars kupévariant. I och med en ansiktslyftning 1976 tillkom även en 5 dörrars halvkombivariant. Motorerna som erbjöds var på mellan 1,0 och 1,4 liters slagvolym. 1982 kom ännu en ansiktslyftning och denna version kom att tillverkas fram till 1988 då tillverkningen upphörde. Då hade totalt 1 624 992 Peugeot 104 tillverkats. Tekniken från modellen användes även bland koncernkollegorna i PSA-gruppen; till exempel i Citroën LN, Citroën Visa och Talbot Samba. Motorn fanns även i Renault 14, Citroen BX och Peugeot 205. 104 var konventionellt konstruerad förutom motorn, som var bakåtlutad 72 grader och liksom 204/304/305 hade växellådan i oljetråget. Det gjorde motorn låg men krävde också att motorn lyftes ut för att byta koppling eller topplockspackning. För att byta tändstift krävdes en specialnyckel. I Sverige såldes endast 4- och 5-dörrarsvarianter. Först med lilla motorn på en knappt liter och 45 hk, men från 1976 fanns även den större 1,1-litersmotorn på 57 hk och halvkombilucka, i en mer påkostad SL-variant. 1980 ""städades"" förarmiljön (bland annat flyttades blinkersspaken från höger till vänster sida) och 1982 kom nya bakljus med integrerade backljus. 1983, sista året i Sverige, kom 1,4-litersmotor på 72 hk och femväxlad låda, vilket gjorde modellen riktigt potent på ålderns höst. ""Lite orättvist att lägga ned"", skrev Teknikens Värld 1983 i en provkörning. När den hade kommit 10 år tidigare vann den ett småbilstest i samma tidning. Efter en tid visade sig byggkvaliteten vara klart bättre än genomsnittet bland småbilar och 104 är av de bästa franska bilar som byggts. Teknikens Värld uppmärksammade att det fanns exemplar som gått närmare 20 000 mil utan att motorn öppnats, vilket var ovanligt på den tiden bland småbilar. Än i dag (2008) kan man någon gång se ett exemplar i trafik. Peugeot 104 Coupé var en framgångsrik rallybil i mitten på 1970-talet i Frankrike."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","プジョー・104（Peugeot 104 ）は、フランスの自動車会社であるプジョーが1972年から1988年まで生産した大衆車である。シトロエンのLNとヴィザ、タルボ・サンバは姉妹車に当たる。"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","Der Peugeot 104 ist ein Kleinwagen des Automobilherstellers Peugeot, der von Spätsommer 1972 bis Mitte 1988 hergestellt wurde."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","المائة وأربعة هي سيارة فرنسية تم صنعها من طرف بيجو ميلوز. صنعت بالنسخ 3 ، 4، و 5 أبواب ؛فنسخة 3 أبواب عرفت وجهة رياضية، أما نسخة 5 أبواب فعرفت آن ذاك بأقصر سيارة في العالمبدئ في إنتاجها في 1972 و توقف في 1988"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","La 104 est une petite voiture française construite par Peugeot à Mulhouse (Haut-Rhin). Elle a d'abord été lancée en berline bi-corps à 4 portes, puis en coupé 3 portes. Celui-ci connut des déclinaisons sportives. La 104 a servi de base aux Citroën LN/LNA, Citroën Visa et Talbot Samba. À son lancement, en 1972, elle est la berline 4 portes la plus courte du monde (3,58m.) La 104 est issue de l'Association Peugeot-Renault pour concevoir des éléments techniques et des pièces mécaniques. Du projet M-121 naissent donc la 104 mais aussi la Renault 14 en 1976."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","El Peugeot 104 es un automóvil de turismo del segmento B producido por el fabricante francés Peugeot entre los años 1972 y 1988."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","O 104 é um modelo de porte mini da Peugeot fabricado de 1972 ate 1988, vendendo um total de 1,6 milhão de unidades, sendo a primeira tentativa da Peugeot de entrar no mercado de carros compactos, o que rendeu o Sedan de 4 portas mais curto do mundo na época, desenhado pelo Paolo Martin no estúdio Pininfarina como resultado um carro simpático e moderno, sendo apresentado no salão de Paris motor show de 1972."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","La Peugeot 104 era una piccola vettura prodotta e venduta in molti paesi europei dalla casa automobilistica francese Peugeot dal 1972 al 1983 e fino al 1988 nel solo mercato interno."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","Peugeot 104 («Пежо 104») — автомобіль класу суперміні, розроблений Паоло Мартіном і випускався французькою компанією Peugeot в 1972-1988 роках. Незважаючи на те що формально це був седан, зовнішній вигляд за рахунок похилої задньої частини швидше викликав асоціації з хетчбеком. Автомобіль оснащувався літровим двигуном спільної розробки з компанією Renault. У 1974 році була показана і тридверна версія. У 1976 році замість седана стали випускати повноцінний п'ятидверний хетчбек, якому був доступний також більш потужний двигун об'ємом 1,1 л. У 1978 році все сімейство зазнало плановий рестайлінг, в ході якого всім версіям підправили оптику, яка відтепер стала прямокутної а не квадратної форми. У 1982 році сталося ще одне оновлення, а в гамі моторів з'явився 80-сильний 1.4 л. У такому вигляді автомобіль простояв на конвеєрі до 1988 року. Всього виготовлено 1 624 992 екземплярів Peugeot 104."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","Peugeot 104 byl miniautomobil francouzské automobilky Peugeot. Vyráběl se od roku 1972 do května 1988. Nejprve byl v provedení pouze jako 4dveřový s malým zavazadlovým prostorem, ale následující rok přibyl i 3dveřový (oficiálně Coupé) se zkráceným rozvorem. V průběhu roku 1976 byly k dispozici za příplatek na 4dveřovou verzi páté dveře, díky nimž se ze 104 stala 5dveřová verze. 104 měla premiéru s nově vyvinutým hliníkovým, čtyřválcovým motorem, kde měly motor s převodovkou společnou olejovou náplň a válce byly nakloněny pod 72stupňovým úhlem směrem dozadu. Motor s obsahem 954 cm³ měl výkon 45 k a další motor o objemu 1 124 cm³ měl 50 k. Motory s obsahem 1 360 cm³ byly ve výkonových verzích se 60, 72 a a 79 k. Za 16 let výroby bylo vyrobeno na 1 624 992 těchto vozů. Peugeot 104 byl jeden z nejúspěšnějších evropských malých modelů 70. let. V roce 1975 byl představen sportovní typ 104 ZS, který dosahoval výkonu 48 kW. V 80. letech přišel ústup z většiny evropských trhů. Vůz byl základem pro typy Citroën LN a . 
* Peugeot 104 (1972–1976) 
* Peugeot 104 (1976–1988) 
* Peugeot 104 Z (1976–1988)"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","Peugeot 104 adalah supermini yang dirancang oleh Paolo Martin dan diproduksi oleh produsen mobil Prancis Peugeot antara tahun 1972 dan 1988. Itu adalah model pertama yang diproduksi di pabrik Mulhouse perusahaan. Itu juga Peugeot baru pertama yang diperkenalkan sejak 1955 yang tidak tersedia dengan opsi diesel. Pada peluncurannya pada tahun 1972, Peugeot 104 ditawarkan sebagai fastback empat pintu yang ringkas. Meskipun memiliki ujung belakang yang pendek dan miring yang menyarankan hatchback, pada awalnya ada boot / trunk terpisah, seperti pada saloon konvensional."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","El Peugeot 104 és un automòbil de turisme del segment B produït pel fabricant francès Peugeot entre els anys 1972i 1988. Quan va ser llançat el 1972, el Peugeot 104 no va començar sent un dels primers petits hatchback produïts a Europa, sinó un sedan de dues i quatre portes fins que, un canvi d'imatge el 1976, és quan es van agregar les variants hatchback de tres i cinc portes. La silueta bàsica de l'automòbil era igual sense importar la versió. El 104 tenia motor davanter i tracció davantera. Les motoritzacions anaven des del 1.0 al 1.4 L, el que li va donar bons nivells d'economia i el carburant, a més de tenir un xassís impressionant, va fer del seu ús una molt bona experiència. Encara que els 104 van ser produïts en diverses formes des de 1972 a 1988, el cor del cotxe era el motor 1.0 L , que va ser desenvolupat en comú amb Renault. Aquest usava una transmissió similar a la usada pel Mini de la . El 1975, Peugeot havia comprat Citroën, i la carrosseria del 104 es va usar com la base dels de 602 cc. Aquest cotxe va ser usat amb el motor més modern de 652 cc del Citroën Visa el 1983 transformant-lo en el , abans que la producció finalment cessés el 1985. Després de, com s'ha dit, l'adquisició de Citroën el 1976, i de Simca el 1978, van aparèixer diverses versions dels 104. La versió de Citroën era coneguda com a , mentre que la de Simca (que tenia els drets de Talbot), va llançar la seva versió del cotxe, coneguda com a , que romandria en la producció fins que la marca Talbot fos desfeta el 1986. La configuració mecànica dels 104 també va ser utilitzada en el Citroën Visa. El Peugeot 104 va ser un dels automòbils petits més populars d'Europa en la dècada dels 1970 però, com és obvi, va quedar obsolet contra els seus competidors més moderns de la dècada següent. Quan Peugeot va llançar al mercat el nou 205 el 1983, el 104 va ser tret de la majoria dels mercats europeus. Però va continuar venent-se a França fins que la producció finalment va cessar al maig de 1988 després de 16 anys, havent-se produït 1.624.992 Peugeots 104."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","La Peugeot 104 estis aŭtomobilo produktita de Peugeot inter 1972 kaj 1988."
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/abstract","The Peugeot 104 is a supermini designed by Paolo Martin and produced by the French car manufacturer Peugeot between 1972 and 1988. It was the first model produced at the company's Mulhouse plant. It was also the first new Peugeot introduced since 1955 not to be available with a diesel option."
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peugeot_104?oldid=1119041887&ns=0"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/Automobile/wheelbase","2419.35"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/MeanOfTransportation/height","1390.65"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/MeanOfTransportation/length","3581.4"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/MeanOfTransportation/width","1518.92"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageLength",14947
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/height",1.39065
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/length",3.5814
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/productionEndYear",1988-01-01
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/productionStartYear",1972-01-01
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wheelbase",2.41935
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/width",1.51892
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/PSA_Mulhouse_Plant"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Société_Tunisienne_Automobile_Financière_Immobilière_et_Maritime"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/La_Marsa"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hatchback"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Supermini"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Paolo_Martin"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Paolo_Martin"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/PSA_X_engine"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Peugeot_104__AutomobileEngine__1"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/PSA_Peugeot_Citroën"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Talbot_Samba"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Citroën_LN"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Citroën_LNA"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Citroën_Visa"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Peugeot_205"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peugeot_104"
