"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","Toronto, Ontario"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Omaha,_NE"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gainesville,_FL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denver,_CO"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chapel_Hill,_NC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newark,_NJ"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nashville,_TN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boston,_MA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Tufts_University_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Texas_Dental_Branch_at_Houston"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/UAB_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Medico-Chirurgical_College_of_Philadelphia"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Pennsylvania_College_of_Dental_Surgery"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Northwestern_University_Dental_School"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Missouri–Kansas_City_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Case_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/VCU_Medical_Center"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Indiana_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Ohio_College_of_Dental_Surgery"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Maurice_H._Kornberg_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/UNLV_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Loyola_University_Chicago"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Loyola_University_New_Orleans"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Oregon_Health_&_Science_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","Keokuk Dental College"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Tennessee_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/West_Virginia_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Maryland,_Baltimore"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Washington_University_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Marquette_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Nova_Southeastern_University_College_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Harvard_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Maryland_Medical_Center_Midtown_Campus"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Herman_Ostrow_School_of_Dentistry_of_USC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Pennsylvania_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Georgia_Regents_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","Atlanta Southern Dental College"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/The_Ohio_State_University_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_the_Pacific_Arthur_A._Dugoni_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Florida_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Pittsburgh_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Royal_College_of_Dental_Surgeons_of_Ontario"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Washington_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Medical_University_of_South_Carolina_College_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Minnesota_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/New_York_University_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Dental_School_at_the_University_of_Texas_Health_Science_Center_at_San_Antonio"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Maryland_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Illinois_at_Chicago_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Columbia_University_College_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Rutgers_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Became Gamma Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged with Delta Phi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged into Alpha"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Inactive"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status",""
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","restored as Zeta Kappa 1918-"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","became Gamma Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged with Gamma Iota"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Schools merged"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged with Delta Rho"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged into Zeta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged into Phi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Inactive ?"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","became Phi Rho"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged with Gamma Omicron"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Inactive ,"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Merged with Beta Theta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/status","Inactive? , or now at LSU?"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/abstract","This is the complete Chapter and Colony Roll of Psi Omega Fraternity, a professional fraternity for Dentistry. Chapters listed by order of usage by the fraternity and date of founding where known; naming was not strictly by order of the Greek alphabet due to the timing of installation ceremonies, reuse of names and local preference."
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Upsilon"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Zeta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Alpha"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Gamma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Nu"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Xi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Sigma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Psi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Mu"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Chi Upsilon"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Lambda"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Phi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Epsilon"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Eta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Psi Gamma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Upsilon Nu"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Gamma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Gamma Omicron"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Gamma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Psi Delta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Mu"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Beta Gamma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Upsilon"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Iota"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Chi Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Sigma Alpha"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Xi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Theta Xi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Kappa"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Zeta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Omega"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Zeta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Gamma Xi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Iota"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Sigma Chi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Eta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Delta Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Nu"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Sigma Iota"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Epsilon"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Theta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Kappa"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Chi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Alpha"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Delta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Omicron"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Omicron"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Zeta Kappa"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Rho"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Sigma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Psi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Mu Delta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Lambda"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Pi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Psi Beta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Xi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Phi Rho"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Phi Rho"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Zeta Kappa"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Phi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Chi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Gamma Tau"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Nu Sigma"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Lambda"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Rho"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Theta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","see Beta Theta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Beta Alpha"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Gamma Pi"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Phi Alpha"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Mu"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta Omega"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Delta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Sigma Eta"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/chapterName","Psi Alpha"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapter"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Psi_Omega_chapters?oldid=1090001533&ns=0"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageLength",26133
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Psi_Omega_chapters"
