"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Reynolds"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_elf"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinewood_Studios"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Estelle"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Newman"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santa_Claus:_The_Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvugcp5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joulupukki_(elokuva)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Santa_Claus:_The_Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_storia_di_Babbo_Natale_-_Santa_Claus"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santa_Claus_(film,_1985)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3175851c-f5c0-30e9-aaa0-cb0ff1364d92"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913839"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moș_Crăciun:_Filmul"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54B32"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Claus:_The_Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Claus_(1985)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタクロース_(映画)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Santa_Claus:_The_Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079xmk"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jeannot_Szwarc"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa-claus-movie-poster.jpg?width=300"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/budget","$30–50 million"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/caption","Theatrical release poster by Bob Peak"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_Ibbetson"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jeannot_Szwarc"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Rank_Film_Distributors"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/editing","Peter Hollywood"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/gross","2.37E7"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/id",89961
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/music","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/music","Leslie Bricusse"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ilya_Salkind"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Pierre_Spengler"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/released",1985-11-27
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/David_Newman_(filmmaker)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/starring","John Lithgow"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/starring","Dudley Moore"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/starring","Burgess Meredith"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/starring","David Huddleston"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/starring","Judy Cornwell"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/story","http://dbpedia.org/resource/Leslie_Newman"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/story","David Newman"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/title","Santa Claus: The Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/abstract","Santa Claus: The Movie is a 1985 Christmas film starring Dudley Moore, John Lithgow, and David Huddleston. It depicts the origin of Santa Claus (played by Huddleston), and his modern-day adventure to save one of his elves (Moore) who has been manipulated by an unscrupulous toy company executive (Lithgow). It was directed by Jeannot Szwarc and was the last major fantasy film produced by the Paris-based father-and-son production team of Alexander and Ilya Salkind. Released in North America by TriStar Pictures on November 27, 1985, Santa Claus: The Movie was a box office bomb and received mostly negative reviews from critics."
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/abstract","『サンタクロース』（Santa Claus: The Movie）は1985年のイギリス・アメリカ合衆国のファンタジー映画。監督はヤノット・シュワルツ、出演はダドリー・ムーアとジョン・リスゴーなど。サンタクロースが悪人の手から世界の子供たちを守る姿を描いている。"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/abstract","La storia di Babbo Natale - Santa Claus (Santa Claus: The Movie) è un film del 1985 diretto da Jeannot Szwarc."
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/abstract","Santa Claus (Orig.:Santa Claus: The Movie) ist ein US-amerikanischer Weihnachtsfilm aus dem Jahr 1985. Er erzählt zum einen die Geschichte von der Berufung Santa Claus’ und zum anderen ein Weihnachtsabenteuer, welches zwei Waisenkinder und Patch, der Elf, erleben."
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/abstract","Santa Claus (Santa Claus: The Movie) est un film britannique réalisé par Jeannot Szwarc, sorti en 1985."
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_Claus:_The_Movie?oldid=1124898849&ns=0"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageLength",22008
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/budget","30.0"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/gross","2.37E7"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/imdbId","0089961"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/releaseDate",1985-11-27
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/runtime",6480.0
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_Ibbetson"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jeannot_Szwarc"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Rank_Film_Distributors"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ilya_Salkind"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Pierre_Spengler"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dudley_Moore"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Judy_Cornwell"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Huddleston"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Lithgow"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Leslie_Newman"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/David_Newman_(filmmaker)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_Claus:_The_Movie"
