"subject","predicate","object"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Leaf"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Davis"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REVAi"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A2"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_tax"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitsubishi_iMiev_elektriautod_Eestis.JPG"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadricycle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berlin_-_Potsdamer_Platz_-_E-Mobility-Charging.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogas"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoy_No_Circula"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_i_MiEV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitsubishi_i-MiEV_2012_in_Chile.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_C1"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_107"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Market_shares_EV_China_EU_US_2015_2020.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTT_Technical_Research_Centre_of_Finland"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Climate_Action_Plan_2050"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla,_Inc."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmet_Automotive"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Outlander_P-HEV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHAdeMO"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific_Economic_Cooperation"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_penetration"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Ioniq"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Motors"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Model_S"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarra"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Model_X"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_cars"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityEl"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Model_3"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Motor_Show"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_PEV_Sales_2010_by_PHEV_vs_BEV.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silliman_University"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_electric_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguascalientes,_Aguascalientes"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eco_vaga_BSB_06_2016_2604.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EV_Registrations_France_2010_2013.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westport_Electric_Vehicle_Charging_Point.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charging_station"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Nexo"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_RAV4_EV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_parking"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vingroup"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-electric_car"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEV_Registrations_in_Sweden_from_2011.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEVs_in_use_Top_countries_&_regional_markets_2020.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEVs_on_the_road_Netherlands_2011_2017.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEV_Registrations_Germany_2010_2014.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernik"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Energy_Agency"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEV_Registrations_UK_2011_2014.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_iron_phosphate_battery"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_renewable_energy_topics_by_country_and_territory"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical-engineering-related_lists"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_Electric_Vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAC_Motors"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_vehicles_by_country"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Volt"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Volt_(second_generation)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_share"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-emissions_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assigned_amount_units"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_España_-_Ciudad_de_México_-_16_-_Auto_eléctrico_en_estación_de_carga.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFTA"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_credit"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_1_(Iceland)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_e-tron_(2018)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-emission_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_energy_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortum"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Ioniq_Electric"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mielec"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_Car_Grant"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Aqua"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwadar"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Soul_EV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_commercial_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:五菱宏光mini_EV_9733_1.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragón"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_vehicles_per_capita"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_krone"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_incentives_for_plug-in_electric_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_i3"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VinFast_VF_e34"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Tinto_(corporation)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_SM3_Z.E."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_electric_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brushless_DC_electric_motor"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle_conversion"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_impact_of_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_Central_Star_Ferry_Multi-storey_Carpark_EV_Electric_Vehicle_Charging_white_race_automobile_Dec-2012.JPG"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_City"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius_PHEV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annual_PEV_registrations_Europe_from_2011_2019.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_congestion_charge"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Ray_EV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electric_automobile_recharging_at_a_Warsaw_shopping_center_garage-1.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimal_Energy"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_i8"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Global_plug-in_car_sales_since_2011.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Islands"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_lane"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amsterdam_Outlander_PHEV_charging.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase-out_of_internal_combustion_engine_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Renault_Zoe,_Paris_Motor_Show_2018,_IMG_0201.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_in_Norway"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Registrations_EVs_Norway_2004_2013.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ratio_BEV_to_PHEV_annual_sales_2011_2018.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Panda"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plovdiv"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_emission_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://english.caucasianjournal.org/2019/06/akaki-mamaladze-on-production-of-first.html/"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ev-sales.blogspot.ca/2014/05/south-korea-full-year-2013.html%7Cpublisher=EV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://shrinkthatfootprint.com/wp-content/uploads/2013/02/Shades-of-Green-Full-Report.pdf"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchnester.com/reports/electric-vehicle-charging-station-infrastructure-market/2883."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iea.org/publications/globalevoutlook_2013.pdf"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://theicct.org/sites/default/files/publications/ICCT_EV-fiscal-incentives_20140506.pdf"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://english.caucasianjournal.org"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieahev.org/assets/1/7/IA-HEV_Annual_Report_May_2013_3MB.pdf"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theicct.org/sites/default/files/publications/ZEV_Regulation_Briefing_20181017.pdf"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.its.ucdavis.edu/research/publications/publication-detail/%3Fpub_id=2369"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcfgp"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாடுகள்_வாரியாக_மின்சார_மகிழுந்து_பயன்பாடு"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electric_car_use_by_country"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQTb"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uso_del_automóvil_eléctrico"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استخدام_السيارات_الكهربائية_حسب_البلد"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهره‌گیری_از_خودروهای_برقی_بر_پایه_کشور"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357569"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ବିଭିନ୍ନ_ଦେଶ_ଦ୍ୱାରା_ବ୍ୟବ‌ହାର_କରାଯାଉଥିବା_ବୈଦ୍ୟୁତିକ_କାର୍"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renewable_energy_by_country"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HK$"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euro"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electric_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mw-datatable"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
