"subject","predicate","object"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_(Beatles_song)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'anshan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Fa"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade-Giles"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Path"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Shikai"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao1938a.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaoStatueinLijang.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Protracted_War"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_liberty"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemies_of_the_people"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_1925.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiangtan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairpersons_of_the_National_Committee_of_the_Chinese_People's_Political_Consultative_Conference"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Duxiu"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Education_Movement"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_Zedong_in_Yan'an.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_Zedong_youth_art_sculpture_4.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Rightist_Campaign"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_Zedong_1913.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_poets"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laogai"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_Zedong_Square_20210319.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_Zedong_and_Zhang_Yufeng_in_1964.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Independent_Studies"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_dalai_lama-1955.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Becker"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_mausoleum_queue.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Fujian"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Dazhao"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Encirclement_Campaign_against_Jiangxi_Soviet"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_over_Japan_Day"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_value_added"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Binyan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Book_of_Communism"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_and_Jiang_Qing_1946.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_My_Concubine_(film)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao1927.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi–Fujian_Soviet"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_Long_March_1934-1935-en.svg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Contradiction"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Hunan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Report_on_an_Investigation_of_the_Peasant_Movement_in_Hunan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Cold_War"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Thousand_Cadres_Conference"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_War"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disasters"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Mao_badge"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_King_Fairbank"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talks_at_the_Yan'an_Forum_on_Literature_and_Art"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_philosophers"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Z"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jeunesse"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_of_Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maoist_theorists"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Guoqiang"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-made_man"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_523"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Central_Military_Commission_(China)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Communist_Party,_USA"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Mandarin"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Zhisui"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao,_Bulganin,_Stalin,_Ulbricht_Tsedenbal.jpeg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Meisner"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struggle_session"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_famines_in_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_soldier"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinsha_River"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Albania"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Yuanxin"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baidi_Mao.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Soviet_split"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Commission_(China)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wealth_of_Nations"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_to_Suppress_Counterrevolutionaries"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinfeng_County,_Jiangxi"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikita_Khrushchev,_Mao_Zedong,_Ho_Chi_Minh_and_Soong_Ching-ling.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_He"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Party_School"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Central_Committee_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Snow"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Feigon"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_7th_Politburo_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Engels"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_8th_Politburo_Standing_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Internationalist_Movement"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_9th_Politburo_Standing_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_in_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Square"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumpenproletariat"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shaoshan_01.JPG"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-colony"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_revolution"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Ministry_of_the_PRC"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelaohui"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_economy"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyotrophic_lateral_sclerosis"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_leader_(China)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Zuolin"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-year_plans_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Richard_Nixon_and_Mao_Zedong.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_of_the_Laws"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_concession"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Central_Committee_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-imperialism"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-revisionists"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiao_Zisheng"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphasis_(typography)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Cultural_Revolution"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deified_Chinese_people"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Xiaoping"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Gang"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouGov"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Expedition"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Practice"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montesquieu"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_People's_Liberation_Army"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_De"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Peiji"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jingquan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_from_Hunan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiyang_Government"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_State"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Zhongxia"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Founding_of_a_Party"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_calligrapher"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Founding_of_a_Republic"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_political_writers"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Encirclement_Campaign_against_Jiangxi_Soviet"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Guotao"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_revolutionaries"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hall_of_the_People"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-anti_and_Five-anti_Campaigns"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukden_Incident"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Encirclement_Campaign_against_Jiangxi_Soviet"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Hanzhi"
