"subject","predicate","object"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Woods,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Transit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Malibu"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlane_Town_Center"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ride_SMART_logo.png"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Ridge,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Mall"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Woods,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_service"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Transportation_Corporation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-stop"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transit_agencies_in_the_United_States"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtransit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Blazer_(crossover)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Grand_Caravan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit_bus"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transportation_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_station_(Amtrak)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Transit_Administration"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterra_ZX5"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923231328/http:/www.smartbus.org/Pages/default.aspx"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smartbus.org/Fares/Buy-Passes/Online-Store"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartbus.org/Pages/default.aspx"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroittransit.org/"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2jyt"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7632360"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vadC"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bus_transit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_public_transit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suburban_Mobility_Authority_for_Regional_Transportation_Logo_(2022).png?width=300"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/alliance","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/founded",1967
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Buhl_Building"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/leader","Dwight Ferrell"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/logo","Suburban Mobility Authority for Regional Transportation Logo .png"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/routes",47
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/serviceArea","Metro Detroit counties of Wayne, Oakland and Macomb"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/serviceType","http://dbpedia.org/resource/Paratransit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/serviceType","http://dbpedia.org/resource/Bus_service"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/website","http://www.smartbus.org/Pages/default.aspx"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/abstract","The Suburban Mobility Authority for Regional Transportation (SMART) is the public transit operator serving the suburbs of Detroit, Michigan, United States. It supplements the Detroit Department of Transportation, which operates buses within the city of Detroit. Beginning operations in 1967 as the Southeastern Michigan Transportation Authority (SEMTA), the agency was reorganized and renamed SMART in 1989. SMART operates 47 bus routes, plus paratransit and microtransit services, covering select communities in Wayne and Oakland counties, plus all of Macomb County. As of 2008, SMART has the third-highest ridership of Michigan's transit systems, surpassed by Lansing's Capital Area Transportation Authority and the Detroit Department of Transportation."
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/vehiclesInFleet","http://dbpedia.org/resource/New_Flyer_XD60"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/vehiclesInFleet","http://dbpedia.org/resource/Gillig_BRT"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/vehiclesInFleet","http://dbpedia.org/resource/Proterra_ZX5"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/fleet","32400.0"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/fuelType","http://dbpedia.org/resource/Battery_electric_vehicle"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/fuelType","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/hubs","Rosa Parks Transit Center"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/leaderType","General Manager"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/ridership",44000
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/fuelType","http://dbpedia.org/resource/Battery_electric_vehicle"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/fuelType","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/importantStation","http://dbpedia.org/resource/Rosa_Parks_Transit_Center"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operator"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suburban_Mobility_Authority_for_Regional_Transportation?oldid=1124922407&ns=0"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageLength",41040
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/foundingYear",1967-01-01
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/numberOfLines",47
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/passengersPerDay",44000
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Buhl_Building"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Paratransit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Bus_service"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suburban_Mobility_Authority_for_Regional_Transportation"
