"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Scott Woods"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brandon Mullins"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chris Moore"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4216
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",255
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4891
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",923
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3291
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3738
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3266
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",15874
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1786
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3752
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",629
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2040
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1234
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3668
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2872
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3472
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4755
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2814
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",374
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",5005
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1611
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3590
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1215
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",5050
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",5437
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4685
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3888
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1441
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",7664
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2733
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3342
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",671
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","USC Upstate Tournament"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Charleston_Southern_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ohio_Dominican_University"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cal_State_Fullerton_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_USC_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Urbana_University"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Belmont"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Findlay"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Fairborn, OH"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Spartanburg, SC"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/G._B._Hodge_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","UIC Pavilion"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ramsey_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Nutter Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Curb_Event_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hodge Center"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CSU_Field_House"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Wright State Raiders men's basketball team represented Wright State University during the 2014–15 NCAA Division I men's basketball season. The Raiders, led by fifth year head coach Billy Donlon, played their home games at the Nutter Center and were members of the Horizon League. They finished the season 11–20, 3–13 in Horizon League play to finish in eighth place. They lost in the first round of the Horizon League tournament to UIC."
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Wright_State_Raiders_men's_basketball_team?oldid=1115582323&ns=0"
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18539
"http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Wright_State_Raiders_men's_basketball_team"
