"subject","predicate","object"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Falls_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Aviation_(Warner_Robins)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterburning_turbojet"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/175th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_International"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_IAP_Air_Reserve_Station"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/134th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron-Canton_Regional_Airport"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_MG-10"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanagra"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatoi"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanagra_Air_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitburg_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J57"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J75"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_Fighter_Wing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragosa_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokota_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/147th_Reconnaissance_Wing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_(aerodynamics)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Scientist_of_the_U.S._Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_35_Draken"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imeson_Field"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/482nd_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/196th_Reconnaissance_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridge_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/118th_Airlift_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_speed"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_wing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Series"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Foss_Field_Air_National_Guard_Station"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/509th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Aerospace_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_MacArthur_Airport"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grissom_Air_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grissom_Air_Reserve_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincheloe_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Field_Air_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Johnson_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_F-106_Delta_Dart"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-28"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_B-58_Hustler"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/325th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowen_Field_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardpoint"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_proposal"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soesterberg_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Aviation_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Museum_of_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-89_Scorpion"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_TF-102A_Delta_Dagger_1.JPG"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Fighter_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/326th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwater,_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_ARB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellington_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_warning_receiver"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transonic"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fighter_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Air_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second-generation_jet_fighters"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Aviation_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102d_Rescue_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_4/Mk_40_Folding-Fin_Aerial_Rocket"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot,_North_Dakota"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Aviation_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/497th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aviation"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_control_system"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Aviation_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/431st_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/323d_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_International_Airport"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-26_Falcon"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volk_Field"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Locks,_Connecticut"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tailless_delta-wing_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/112th_Air_Refueling_Group"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa_Air_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-flight-refueling"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_Over_the_Rockies_Air_and_Space_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/332nd_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McEntire_Joint_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_F1"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_III"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grissom_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasilla,_Alaska"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/122nd_Fighter_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/178th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-active_radar_homing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Defense_Command"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_guardian"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_New_Orleans"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Logistics_Command"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/329th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infra-red_search_and_track"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR-2"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Barracks"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/318th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_and_Space_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gunston"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAPS_Air_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Goose_Bay"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_tank"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/194th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
