"subject","predicate","object"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australo-Melanesian"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panthers"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Study_of_the_Negro_Problems"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mis-Education_of_the_Negro"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_World"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_language_in_the_United_States"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suppression_of_the_African_Slave-trade_to_the_United_States_of_America"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Europe"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dude"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bosquejo_del_archipiélago_filipino,_1885_%22Negritos_o_Aetas%22_(3817431370).jpg"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batak_people_(Philippines)"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-African_and_anti-black_slurs"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Негр"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Негрлер"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5j"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neegrid"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზანგი"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니그로_(용어)"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neekeri"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Негр"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Negrlar"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீக்ரோ"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Negers"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Негр"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negro_(termo)"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130557"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zənci"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Негър"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սևամորթներ"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nègre"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيغرو"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Негрлер"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B5jo"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Negrô_(vahoaka)"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-vandalism"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_slurs"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Negroland_and_Guinea_with_the_European_Settlements,_1736.jpg?width=300"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/date","February 2022"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/quote","""If on no other issue than this one [the capitilization of the word ""Negro""], Du Bois and Washington were in total agreement; each of them consistently urged the adoption of upper-case treatment by mainstream publications. Du Bois's Suppression and Philadelphia Negro monographs had been among the first to have the noun placed in capitals, and Washington's success in getting Doubleday, Page and Company to capitalize the word in Up From Slavery represented a significant breakthrough."""
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/reason","Too much original research in this section."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/source","W. E. B. Du Bois: Biography of a Race, 1868–1919 by David Levering Lewis"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/width","29.0"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","في اللغة الإنجليزية، نيغرو (بالإنجليزية: negro)‏ أو تترجم إلى الزنجي هو مصطلح يستخدم تاريخيًا للإشارة إلى الأشخاص الذين يعتبرون من أصل أفريقي أسود. تعني كلمة نيغرو اللون الأسود باللغتين الإسبانية والبرتغالية، حيث أخذت اللغة الإنجليزية المصطلح منهما. يمكن اعتبار المصطلح على أنه مسيء أو غير مؤذ أو محايد تمامًا، ويعتمد ذلك إلى حد كبير على المنطقة أو الدولة التي يُستخدم فيها."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Негр (от исп. negro «чёрный (цвет)») — в русском языке основное название людей негроидной расы. Кроме того, в России и странах СНГ неграми называют также и особо темнокожих мулатов, хотя в регионах компактного проживания темнокожего населения (например, в Латинской Америке и ЮАР) между ними проводится чёткое различие. «Негроидная раса» является устаревшим понятием расовой классификации, в рамках которой рассматривается как одна из больших рас человечества. С появлением современной генетики концепция отдельных человеческих рас в биологическом смысле устарела."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Neger (über französisch nègre und spanisch negro, „Schwarzer“, von lateinisch niger „schwarz“) ist ein im 17. Jahrhundert in die deutsche Sprache eingeführter Begriff, der auf eine dunkle Hautfarbe der damit bezeichneten Menschen hinweist. Das Wort fand zunächst nur begrenzt Verwendung; mit dem Aufkommen der eng mit der Geschichte von Kolonialismus, Sklaverei und Rassentrennung verbundenen Rassentheorien und der inzwischen überholten Vorstellung einer „negriden Rasse“ bürgerte es sich ab dem 18. Jahrhundert in der Umgangs-, Literatur- und der Wissenschaftssprache ein. Das Wort „Neger“ hat sich in Nutzung und Bedeutung der früheren Bezeichnung schwarzer Personen vor allem im Verlauf des 20. Jahrhunderts gewandelt und verschwand mehr und mehr aus der Alltagssprache. Es gilt als abwertende, rassistisch diskriminierende Bezeichnung und wird als Schimpfwort gebraucht. Der Begriff wird wegen seiner negativen Wertungen gelegentlich durch den Vermeidungsbegriff „N-Wort“ ersetzt."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Il termine negro indica una persona generalmente appartenente a una delle etnie originarie dell'Africa subsahariana e caratterizzate dalla pigmentazione scura della pelle.In senso più ampio, può applicarsi ad altri gruppi etnici con caratteristiche somatiche analoghe, come ad esempio i negritos delle Filippine o gli australiani aborigeni. Sebbene la sua etimologia e il suo significato originale e tecnico non siano né dispregiativi né volgari, sotto l'influenza di simili termini in tedesco e soprattutto in inglese la parola ha assunto col tempo connotazioni negative anche nella lingua italiana. Il termine inglese ""negro"", così come si scrive, probabilmente preso in prestito dalla lingua spagnola, venne spesso utilizzato negli Stati Uniti d'America nel periodo dell'importazione di schiavi neri dall'Africa del XIX secolo, poi ripreso in letteratura agli inizi del XX secolo, dove si ritiene fu introdotto dal sociologo americano William Du Bois, quindi affiancato dal termine più propriamente inglese ""nigger"". Il passaggio poi di entrambi i termini da significato neutro a connotazione offensiva avvenne sempre in terra americana, e successivamente nel mondo, a partire dalla seconda metà del XX secolo."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 니그로, 니그로 인종에 관해서는 해당 문서를 참조하십시오.) 니그로(Negro)는 영어권에서 아프리카계 사람 (흑인)을 의미하는 단어이다. 원래 니그로는 스페인어와 포르투갈어로 검은색을 뜻하는 말이며, 현재에 니그로라는 용어는 흑인에 대한 경멸어가 되었다.그래서 비흑인 인종들은 경멸어의 니그로와 니거를 사용하면 안되니 친근한 흑인 친구를 N-Word(N으로 시작하는 단어)라고 돌려서 표현하기도 한다."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Dalam bahasa Inggris, negro adalah istilah yang secara historis merujuk pada orang-orang yang dicirikan sebagai keturunan Afrika berkulit hitam. Kata negro dalam bahasa Spanyol dan Portugis berarti warna hitam, yang lalu diadopsi ke dalam bahasa Inggris. Istilah ini dapat ditafsirkan sebagai ofensif, tidak ofensif, atau benar-benar netral, yang juga tergantung pada wilayah atau negara tempat istilah itu diucapkan. Kata ini memiliki berbagai padanan dalam bahasa-bahasa lain di Eropa."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","In the English language, negro is a term historically used to denote persons considered to be of Black African heritage. The word negro means the color black in both Spanish and in Portuguese, where English took it from. The term can be construed as offensive, inoffensive, or completely neutral, largely depending on the region or country where it is used, as well as the context in which it is applied. It has various equivalents in other languages of Europe."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Негр — історично складена назва людини негроїдної раси. В українській мові слово негр має нейтральне словникове значення, проте на практиці дедалі більше витісняється з публічного вжитку в контексті світових антирасистських рухів, що походять із США. В англійській мові цьому слову відповідає negro, що має переважно нейтральний відтінок. Утім, в сучасній англійській мові negro вживається дедалі рідше з огляду на політичну коректність. Його похідні, такі як nigger, nigga — належать до вульгарної мови, розглядаються в західній журналістиці як принизливі, образливі та расистські, якщо вживаються не неграми. Деякі антропологічні класифікації мають терміни із похідними назвами: негроїдна (екваторіальна) раса — негрóїд (англ. negroid), негрська (негритянська, африканська) — негр (negroid, niger), негрильська (центральноафриканська) — негрил, негриллі, пігмей (negrilly, pygmy); негритоська (південно- і південно-східноазійська) — негритос (negrito). У деяких країнах Європи й Північної Америки від другої половини XX ст. з метою нейтральності в офіційній мові вживається позначення «темношкірі люди африканського походження», зокрема термін «афроамериканці» щодо негрів США. Щодо громадян України африканського походження існує позначення афроукраїнець (яке, проте, не фіксують словники), що «не акцентує на фізичних особливостях носія, а лише вказує на його географічне походження»."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Negro (de hispana aŭ portugala negro ""nigra, nigrahaŭtulo"", siavice de Latina niger ""nigra"") estas Esperanta vorto kelkfoje uzata anstataŭ nigrulo. Kelkaj konsideras la vorton negro pli rasisma ol la vorton nigrulo, sed multaj uzas la vorton negro, ĉar por ili nigrulo ne estas nigra, sed kolorhaŭta. En la plej multaj eŭropaj lingvoj, la antaŭe kutimaj vortoj por nigruloj intertempe estas konsiderataj rasismaj, verŝajne ĉar homoj volis emfazi la ŝanĝon en la pensmaniero pri nigruloj per ŝanĝo al sia lingvo. Simile okazis en Esperanto: La vorto negro origine estis la kutima vorto por nigruloj. Nur post la dua mondmilito oni komencis anstataŭigi ĝin per la vorto nigrulo. Tamen kelkaj daŭre uzas la vorton negro."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Negro é uma palavra usada no mundo lusófono para se referir a uma pessoa de ascendência negra, seja de origem africana ou não. A palavra negro tem origem no latim niger que na época também se referia a cor preta. Certos sociólogos brasileiros, como Clóvis Moura, consideram o termo ""negro"" o mais adequado para classificar o grupo étnico ao qual a pessoa pertence. Argumenta-se que existe uma grande resistência da sociedade brasileira na utilização do termo citado, em razão deste ser considerado uma palavra preconceituosa. Para estes sociólogos, a palavra ""negro"" não possui conotação pejorativa. O Instituto Brasileiro de Geografia e Estatística (IBGE), assim como instituições governamentais como o INEP, usam indistintamente os termos ""negro"", ""preto"" e ""pardo"" para se referir à etnias. Nos Estados Unidos, ""negro"" (um empréstimo linguístico do espanhol ou português para o inglês), se tornou um termo com forte conotação ofensiva, racista, e/ou preconceituosa entre a população negra do país, sendo aceito o seu uso unicamente em contextos históricos."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Le mot « nègre » est à la fois un substantif (au féminin « négresse ») désignant les Noirs d’Afrique ou afro-descendants, plus particulièrement quand ils sont réduits en esclavage ; et également un adjectif, dans ce cas invariable en genre, utilisé au XXe siècle pour désigner l’ensemble des populations et cultures d'Afrique subsaharienne. En français, le substantif a pris avec le temps une connotation péjorative et raciste, influencé par l’anglais, langue dans laquelle la connotation péjorative est beaucoup plus forte. Indissociable de l’histoire de l’esclavage, il sert de radical pour les mots relatifs au commerce des captifs africains (traite négrière, navire négrier). Ce terme sera transformé par le mouvement littéraire de la négritude, fondé notamment par les intellectuels Césaire et Senghor, afin de s'approprier cette meurtrissure infligée par l'histoire, mais sans toutefois en effacer la charge douloureuse. « Nègre » est aussi un adjectif utilisé au XXe siècle pour désigner l'ensemble des populations africaines ou d'origine africaine, et dans un certain nombre d'expressions telles que art nègre, sans connotation péjorative, retrouvant alors sa qualité purement descriptive de la spécificité d'une culture parmi d'autres. Dans ce cas, le terme ne varie pas en fonction du genre, et reste le même au féminin, comme la Revue nègre. Ces expressions ont toutefois presque toutes été remplacées par notamment l’adjectif « africain » (par exemple art africain). Aujourd’hui l’utilisation des termes « nègre » et « négresse » est de plus en plus sujet à controverse, en raison notamment de leur connotation péjorative, et de l’histoire qui leur est associée."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Neger is een aanduiding voor een lid van een groep donkerhuidige mensen die oorspronkelijk afkomstig zijn uit Afrika ten zuiden van de Sahara. Lange tijd was het een relatief neutraal woord, maar sinds het eind van de 20e en het begin van de 21e eeuw wordt het door een deel van de samenleving als beledigend en racistisch ervaren."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/abstract","Neger (feminin form: negress, tidigare även negrinna) är en kontroversiell benämning på personer från vissa svarta folkgrupper från framför allt Afrika samt för personer av afrikanskt ursprung i Amerika. I äldre källor omfattades även mörkhyade folk från södra Asien och Oceanien. Dessa folkgrupper har även kallats för ""svart ras"" eller ""negroid ras"", men detta har fallit ur bruk hos betydande delar av vetenskapen i allt väsentligt redan på 1960-talet frångått teorierna om människoraser. Ordet ""neger"" anges av språkforskare och myndigheter vara föråldrat. Det används vanligtvis inte i nutida språkbruk eftersom det numera uppfattas som både nedsättande och kränkande."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/find","colored Negro Black United States"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/property/find","racial labels"
"http://dbpedia.org/resource/Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Negro?oldid=1124293043&ns=0"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageLength",34425
"http://dbpedia.org/resource/Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Negro"
