"subject","predicate","object"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Франтирёры (фр. Francs-tireurs — вольные стрелки) — французские партизаны во время франко-прусской войны 1870—71 годов. В 1868 году военный министр Франции маршал Ньель приступил к формированию отрядов франтирёров, которые должны были служить дополнением национальной гвардии. Во франтирёры записывались отставные солдаты, и так как все эти отряды были сформированы в восточных провинциях Франции, то на содействие их при ведении «малой войны» французское правительство очень рассчитывало. Однако быстрый захват немцами восточных провинций Франции в начале франко-прусской войны 1870 года не дал возможности использовать их. В начале войны декретом Наполеона III франтирёры были призваны к оружию, после разгрома французской армии при Седане решило прибегнуть к их услугам. По указу 29 сентября они поступили в ведение военного министра, а потом причислены к армейским корпусам и территориальным дивизиям. По призыву Гамбетты очень быстро сформировалось 404 пехотных, 4 кавалерийских и 26 артиллерийских отрядов, всего около 45 тысяч человек. Действия франтирёров состояли преимущественно в нападениях на неприятельские обозы, слабые отряды, железнодорожные поезда, военные склады и т. п. Вначале франтирёры были плохо вооружены, не получали содержания, не знали воинской дисциплины и жили преимущественно грабежом. Франтирёры делились на случайных, то есть действовавших временно, и постоянных. Первые состояли преимущественно из крестьян, мстивших неприятелю за причиненное им войной разорение; вторые, лучше вооруженные, приобрели военную организацию и отличились во многих столкновениях с противником. Немцы для противодействия франтирёрам вынуждены были выделять значительные силы и тем ослаблять свою основную армию. Однако история франко-прусской войны дает немного примеров действительной пользы, принесённой франтирёрами: взрыв Вогезскими стрелками моста Фонтенуа на реке Мозель на коммуникационной линии немцев; оборона Шатодена франтирёрами полковника Липовского; действия легиона франтирёров в и, наконец, деятельность «конных разведчиков Сены» при осаде Парижа. Причина этого, помимо отсутствия дисциплины и внутренней спайки у франтирёров, заключалась в карательных мерах, которыми немцы отвечали на каждое проявление франтирёрами партизанских действий. Немцы считали франтирёров незаконными комбатантами и в случае взятия их в плен подвергали расстрелам."
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Franktirör, franc-tireur, (franska franc, fri, och tirer, skjuta) var en friskytt som inte ingick i en reguljär armé."
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Franco tiratore, in senso proprio, è una locuzione per definire un combattente che spara contro truppe regolari, da solo o nell'ambito di piccoli gruppi, specialmente in centri abitati occupati dal nemico o in corso di occupazione."
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Un franc-tireur (pronunciado /fʁɑ̃.ti.ʁœʁ/, «francotirador» en francés) era un integrante del ejército irregular creado por Francia al comienzo de la Guerra franco-prusiana (1870-71). También puede referirse a los guerrilleros que operan al margen de las leyes de guerra.​"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Als Francs-tireurs [fʁɑ̃tiʁœʁ] bzw. Franktireur (französisch Freischützen) wurden die während des Deutsch-Französischen Krieges 1870/71 aufgestellten französischen Freikorps bezeichnet. Auch während des Ersten und Zweiten Weltkriegs wurden französische und belgische Partisanen als Francs-tireurs bezeichnet."
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Un franc-tireur (au pluriel : francs-tireurs) est un combattant qui fait partie d'un corps franc organisé pendant une guerre pour combattre parallèlement à l'armée régulière. Par extension, on parle généralement d'un « franc-tireur » pour qualifier une personne agissant de façon autonome, hors des structures."
"http://dbpedia.org/resource/Francs-tireurs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francs-tireurs?oldid=1112805568&ns=0"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageLength",17983
"http://dbpedia.org/resource/Francs-tireurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francs-tireurs"
