"subject","predicate","object"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Men's_Basketball_Tournaments"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(David_Bowie_album)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Engelstad_Arena_(old)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Side_of_the_Moon"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Records"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Momentary_Lapse_of_Reason_Tour"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerbe_Becket"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Waters"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Arena_(Albany,_New_York)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Comic_Con"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Place_Mall"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Convention_Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Providence_Bruins"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Providence_Friars_basketball_venues"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Phish_Volume_20"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_Backlash_(2022)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirits_Having_Flown_Tour"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies_women's_basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Jam"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_the_Road_(The_Kinks_album)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Phish_04.05.98"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Arena"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friars.com/facilities/prov-dunkin-donuts-center-dev.html"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amicamutualpavilion.com/"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/c456ed81-cd09-4e04-aa49-026dee18f6ae"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JehU"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amica_Mutual_Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아미카_뮤츄얼_파빌리온"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266006"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amica_Mutual_Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England_Steamrollers"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Providence_Friars_men's_basketball_navbox"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hartford_Wolf_Pack"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHL_Arenas"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amica_Mutual_Pavilion_Logo.svg?width=300"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/brokeGround","January 1971"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/generalContractor","Dimeo Construction Company"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/address",1
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ralph_Engelstad_Arena_(old)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Duluth_Arena"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Pepsi_Arena_(Albany,_New_York)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Riverfront_Coliseum"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/after","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Ellerbe_Becket"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Arrowhead_Pond_of_Anaheim"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Saint_Paul_Civic_Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Duluth_Arena"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/before","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/constructionCost","1.3E7"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/constructionCost","8.0E7"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/formerNames","Providence Civic Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/formerNames","Dunkin Donuts Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/imageCaption","An entrance to the Amica Mutual Pavilion on the corner of Sabin and Snow St"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/location","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/logoImage","Amica_Mutual_Pavilion_Logo.svg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/nickname","""The AMP"""
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/opened",1972-11-03
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/operator","http://dbpedia.org/resource/ASM_Global_(property_management)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/owner","Rhode Island Convention Center Authority"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/owner",""
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/owner","City of Providence"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Providence_Station"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/pushpinLabel","Amica Mutual Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/pushpinMap","Rhode Island#USA"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/pushpinMapCaption","Location within Rhode Island##Location within the United States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/renovated",2008
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/seatingCapacity","Ice hockey: 11,273"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/seatingCapacity","Basketball: 12,410"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/seatingCapacity","Concerts: 14,000"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/stadiumName","Amica Mutual Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/surface","Multi-surface"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/tenants",""
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/tenants","Providence Friars"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/tenants","New England Tea Men"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/tenants","Providence Bruins"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/tenants","Providence/Rhode Island Reds"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/tenants","New England Steamrollers"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/title","Host of the"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/title","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/years",1978
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/years",1982
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/years",1980
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/years",2000
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/years",1986
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/property/years",1995
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.georss.org/georss/point","41.82361111111111 -71.41833333333334"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/abstract","Der Amica Mutual Pavilion ist eine Mehrzweckhalle in der US-amerikanischen Stadt Providence im Bundesstaat Rhode Island. Momentan sind zwei Mieter in der Arena beheimatet. Zum einen ist es das Eishockeyfranchise der Providence Bruins aus der American Hockey League (AHL) und zum anderen die Providence Friars, die Männer-College-Basketballmannschaft des Providence College. Die Arena bietet maximal 14.000 Sitzplätze. Sie verfügt über 25.000 sq ft (rund 2323 m²) Wege, eine Lobby mit 9000 sq ft (etwa 836 m²) Fläche, 20 Luxus-Suiten sowie fünf weitere Räume für Tagungen oder andere Anlässe. Die Deckenhöhe des Amica Mutual Pavilion liegt bei 86 ft (rund 26,21 m)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/abstract","Dunkin' Donuts Center je víceúčelová aréna nacházející se ve Providence ve státě Rhode Island v USA. Otevření proběhlo v roce 1972, modernizace v hodnotě cca 80 milionu USD proběhla v roku 2008. Aréna je domovským stadionem týmu AHL Providence Bruins, který je farmou týmu NHL Boston Bruins. Hostí též tým Providence Friars univerzitní basketbalové ligy NCAA. V aréně probíhali pravidelně akce World Wrestling Entertainment King of the Ring."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/abstract","Il Dunkin' Donuts Center (originariamente Providence Civic Center) è un'arena situata a Providence nel Rhode Island. È stata costruita nel 1972. Nel 2001, l'arena è stata nominata Dunkin' Donuts Center. Nel dicembre del 2005, la Rhode Island Convention Center Authority ha acquistato l'edificio dal City of Providence e nel 2008 ha speso 80 milioni di dollari nella ricostruzione dell'arena."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/abstract","아미카 뮤츄얼 파빌리온(Amica Mutual Pavilion)은 미국 로드아일랜드주 프로비던스에 위치한 실내 경기장이다. 과거 AHL 프로비던스 레즈/로드아일랜드 레즈의 홈경기장으로 사용했으며, 현재 AHL 프로비던스 브루인스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/abstract","Le Amica Mutual Pavilion (anciennement Dunkin' Donuts Center) est une salle omnisports située à Providence dans l'état de Rhode Island."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/abstract","The Amica Mutual Pavilion (originally Providence Civic Center and formerly Dunkin' Donuts Center) is an indoor arena located in downtown Providence, Rhode Island. It was built in 1972, as a home court for the emerging Providence College men's basketball program, due to the high demand for tickets to their games in Alumni Hall, as well as for a home arena for the then–Providence Reds, who played in the nearly 50-year-old Rhode Island Auditorium. Current tenants include the Providence Bruins, of the AHL and the Providence College men's basketball team. The center is operated by the Rhode Island Convention Center Authority, which also operates the Rhode Island Convention Center and Veterans Memorial Auditorium."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amica_Mutual_Pavilion?oldid=1115679361&ns=0"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageLength",33061
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/address","1 LaSalle Square"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/buildingStartDate","January 1971"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/cost","1.3E7"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/cost","8.0E7"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/formerName","Dunkin Donuts Center (2001–22)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/formerName","Providence Civic Center (1972–2001)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/openingDate",1972-11-03
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/seatingCapacity",12410
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/seatingCapacity",14000
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Ellerbe_Becket"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/ASM_Global_(property_management)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Providence_Bruins"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_England_Steamrollers"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_England_Tea_Men"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Providence_Reds"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amica_Mutual_Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.418334960938 41.823612213135)"
