"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_United_States_military_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_16"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_(Egypt)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directed_energy_weapon"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Aviation"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Aziz_al-Rantisi"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Saudi_Land_Forces_Aviation_AH-64A_Apache_helicopter_(2005).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aviation_accidents_and_incidents_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_operating_capability"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Acquisition_and_Designation_System,_Pilot_Night_Vision_System"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Arrowhead"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improved_Turbine_Engine_Program"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Defence_(Poland)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthi_movement"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data-link"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master/slave_(technology)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jenin_(2002)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lebanon_War"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Saudi_Land_Forces"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APKWS"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West_Agreement"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Platform_Helicopter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariusz_Błaszczak"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-3_Communications"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anaconda"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimstone_(missile)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_missile"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cody"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AESA_radar"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AH-64_from_above.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AH64_vs_Taliban.ogv"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navalised"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RQ-7_Shadow"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AH-64E_Apache-Guardian-0006.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AH-64_Apache_conducting_pilot_certification_training_Fort_Wainwright.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AH-64_Apache_extraction_exercise.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_propeller"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_armor"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mosul_(2016)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Hawk"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_War_(2008–09)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusta_A129_Mangusta"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/APG-78_Longbow"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Vertical_Lift"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQ-1C_Grey_Eagle"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Long_Range_Assault_Aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDONNELL_DOUGLAS_AH-64_APACHE.png"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Grapes_of_Wrath"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAI/AgustaWestland_T129"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Moroccan_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthi"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westland_apache_wah-64d_longbow_zj206_arp.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_vision_device"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_flight_rules"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crashworthiness"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirqat_offensive_(2016)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Ground_Self-Defense_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_helicopter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAI/AgustaWestland_T-129"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Republican_Guard"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermographic_camera"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_POWs_in_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Netherlands)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_landing_gear"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1Z_Viper"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boeing_(Fuji)_AH-64DJP_Apache_Longbow,_Japan_-_Army_AN2227712.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(India)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Scorched_Earth"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-122_Sidearm"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targeting_pod"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23×152mm"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-114_Hellfire"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_152"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Military_Sales"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Rotorcraft_Systems"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Attack_Helicopter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MH-53_Pave_Low"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_United_States_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_Quick"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_operating_capability"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helikopter_AH-64E_Apache_Guardian_TNI_AD_2.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M230_chain_gun"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israeli_AH-64D_edited-01.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YAH-64_1982_01759-1_cr.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YAH-64_parked_right-front_view.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-65_Maverick"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisra"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hatzerim_270613_Apache.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_gunnery"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Induction_Of_AH-64E_Apache_Attack_Helicopter_in_Indian_Air_Force_(1).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Yassin"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_attack_on_Karbala"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nap-of-the-earth"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Female_Apache_Pilot_MOD_45151297.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROCA_AH-64E_810_Taking_off_from_ROCMA_Ground_20140531d.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1975"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–14)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_fighter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_field"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_military_intervention_against_ISIS"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T700-GE-701C"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundancy_(engineering)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbala"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Super_Cobra"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Cobra"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Precision_Kill_Weapon_System"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_mm_caliber"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Attack_Reconnaissance_Aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Security_Cooperation_Agency"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micromanage"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Australia)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_law"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian-led_intervention_in_Yemen"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Onboard_Data_Interface_Module"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panha_2091"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Stiner"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Aviation_Corps_(India)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vz._24"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Heavy_Industries"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HAL_Prachand"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne_Ryan_Aeronautical"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Acquisition_and_Designation_Sights,_Pilot_Night_Vision_System"
