"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_Community_College"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_rail"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexys_Nycole_Sanchez"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrae"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Basin_Railroad"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Stowe"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_American_Foods"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-50_Superfortress"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock_(TV_series)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Grant_County,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_site"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker,_Texas_Ranger"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-47_Stratojet"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(US_Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Basin_Project"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW_i3_04_2015_SFO_2901.JPG"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierson_Fodé"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_(Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Moses"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Lake–Othello_combined_statistical_area"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbiabasinherald.com/"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccrh.org/comm/moses/bib.php"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccrh.org/comm/moses/index.php"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofml.com/%7Ccityofml.com"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofml.com/"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148953919"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065526"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيس_ليك_(واشنطن)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/wa/counties/grant_county/moses_lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moses_Lake_(lungsod)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мозиз_Лејк_(Вашингтон)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moses_Lake_(Vaŝingtonio)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moses_Lake_(Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/94x9"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moses_Lake_(Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Моузъс_Лейк"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسس_لیک،_واشینگتن"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩西湖市_(華盛頓州)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d4673336-032c-46f6-aa9e-be1c7aa13c39"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moses_Lake_(Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موسيس_ليك"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qp4"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーゼスレイク_(ワシントン州)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모지스레이크"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мозес-Лейк_(Вашингтон)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мозес-Лейк_(Вашингтон)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موسس_لیک،_واشینقتون"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moses_Lake_(Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moses_Lake_(Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мозес-Лейк_(Вашингтон)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150959510"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मोझेस_लेक"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5803990/"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/sepRecordHighF",106
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/sepRecordLowF",28
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/yearRecordHighF",115
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/yearRecordLowF","−24"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grant_County,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Lake_downtown.jpg?width=300"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/aprHighF",64
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/aprLowF",40
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/aprPrecipitationInch",0.43
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/areaCode",509
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/areaTotalKm",54.15
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/augHighF",88
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/augLowF",60
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/augPrecipitationInch",0.25
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/blank1Info",1512481
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/decHighF",34
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/decLowF",23
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/decPrecipitationInch",1.19
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/elevationFt",1070
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/elevationM",326
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/establishedDate",1938
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/febHighF",42
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/febLowF",27
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/febPrecipitationInch",0.78
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/imageCaption","Downtown Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/imageMap","Grant_County_Washington_Incorporated_and_Unincorporated_areas_Moses_Lake_Highlighted.svg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/imageSkyline","Moses Lake downtown.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/janHighF",34
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/janLowF",22
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/janPrecipitationInch",0.83
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/julHighF",88
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/julLowF",61
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/julPrecipitationInch",0.44
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/junHighF",81
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/junLowF",55
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/junPrecipitationInch",0.51
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/leaderName","Dean Hankins"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/location","Moses Lake, Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/mapCaption","Location of Moses Lake in Grant County, Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/marHighF",54
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/marLowF",33
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/marPrecipitationInch",0.75
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/mayHighF",73
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/mayLowF",48
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/mayPrecipitationInch",0.64
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/novHighF",45
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/novLowF",30
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/novPrecipitationInch",1.03
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/octHighF",63
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/octLowF",40
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/octPrecipitationInch",0.47
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/officialName","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/populationDensityKm",518.05
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/populationTotal",25146
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/postalCode",98837
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/sepHighF",78
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/sepLowF",51
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/sepPrecipitationInch",0.37
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/source","The Weather Channel"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grant_County,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/timezoneDst","PDT"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/utcOffset",-8
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/utcOffsetDst",-7
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/website","http://www.cityofml.com/%7Ccityofml.com"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/yearPrecipitationInch",7.69
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.georss.org/georss/point","47.12111111111111 -119.28833333333333"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake is a city in Grant County, Washington, United States. The population was 25,146 as of the 2020 census. Moses Lake is the largest city in Grant County. The city anchors the Moses Lake Micropolitan area, which includes all of Grant County and is part of the Moses Lake–Othello combined statistical area. Moses Lake, on which the city lies, is made up of three main arms over 18 miles (29 km) long and up to one mile (1.6 km) wide. It is the largest natural body of fresh water in Grant County and has over 120 miles (190 km) of shoreline covering 6,500 acres (2,600 ha). Before it was dammed in the early 1900s and then incorporated into the Columbia Basin Project, Moses Lake was a smaller shallow lake. To the south of the town is the Potholes Reservoir and the Columbia National Wildlife Refuge that has a number of seep lakes and vast amounts of migratory birds and other fauna natural to the area."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","モーゼスレイク (Moses Lake) はアメリカ合衆国ワシントン州グラント郡の都市である。2010年国勢調査によると、人口は20,366人である。"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake är en ort (city) i Grant County, Washington, USA. Det är den största orten i Grant County.I Moses Lake finns en fabrik för tillverkning av kolfiberförstärkt plast (CFRP) som drivs av de tyska företagen och BMW."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake es una ciudad ubicada en el condado de Grant en el estado estadounidense de Washington. En el año 2000 tenía una población de 18.310 habitantes y una densidad poblacional de 567 personas por km².​"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake – miasto w Stanach Zjednoczonych, w stanie Waszyngton, którego ludność wynosi 20,366 mieszkańców (wedle spisu z 2010 roku ). Jest to największa miejscowość w hrabstwie Grant, podobnie jak położone wokoło miasta jezioro Moses jest największe pośród naturalnych zbiorników wodnych hrabstwa (pokrywa ponad 2600 ha)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","موسيس ليك (بالإنجليزية: Moses Lake)‏ هي إحدى مدن ولاية واشنطن في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake estas la plej granda urbo en Kantono Grant, en la usona ŝtato Vaŝingtonio. Ĝi situas borde de , kiu siavice ricevis la nomon laŭ , tribestro de la tiuregiona indiĝena popolo en la 19-a jarcento. La fruaj setlantoj fondis urbeton kaj nomis ĝin laŭ urbo en Germanio."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","( 호수에 대해서는 문서를 참고하십시오.) 모지스레이크(Moses Lake)는 미국 워싱턴주 그랜트군에 있는 도시다. 2010년 인구는 20,366명이며, 모지스레이크는 그랜트 군 최대 도시다. 근처에 그랜트 카운티 국제공항, 모지스레이크 공항이 있다. 인터스테이트 90 고속도로가 통과한다. 이 도시에는 (Moses Lake)가 있다."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake è una città degli Stati Uniti d'America, situata nello Stato di Washington e in particolare nella Contea di Grant."
