"subject","predicate","object"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GrassBase"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silage"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matting"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_life-form"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extant_Albian_first_appearances"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenozoic"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_ball"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-marsh"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnmower"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grass_Blades.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grass_covered_house_in_Iceland_1972.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phragmites"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grassbluete_numbers_clones_unlinked.svg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grasses_in_the_Valles_Caldera_2014-06-26.JPG"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_milk"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligule"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Hedwig_Ingeborg_Potztal"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaffolding"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marram_grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprolite"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipa"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperata_cylindrica"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryza_sativa"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppes"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillslope_evolution"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_landscaping"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampas"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromus_hordeaceus"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equijubus"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Knud_Friedrich_Pilger"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juncaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Poaceae_genera"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastrichtian"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller_(botany)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setaria_verticillata"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alopecurus_pratensis"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambusoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żubrówka"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytolith"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forage"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_nad_Moravicí"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_scaffolding"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melica"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_treatment"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forb"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryopsis"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puelioideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasslands"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccharum_officinarum"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocotyledon"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalograss"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_reed"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meristem"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oat"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_G._Clark"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alismatales"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_water-use_restriction"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckwheat"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_shoot"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Silesia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_court"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culm_(botany)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_by_habit"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graminivore"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_plant"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodes_(botany)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cis-3-Hexenal"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_bluegrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphroditic"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Edwin_Spangler"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromus"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinopyrum_intermedium"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa_annua"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:Poa"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynodon"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Anne_Kellogg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortaderia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemma_(botany)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodder"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschampsia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhlenbergia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland_conservation"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palea_(botany)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Peninsula"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andropogoneae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOP_clade"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant_gardening"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhill_creep"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomochlooideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esparto"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Mathews"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeriscaping"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legumes"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_design"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundo_donax"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyridae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryegrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_courts"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluestem_grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biome"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehrhartoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonio"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_forest"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albian"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genera"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C4_carbon_fixation"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C3_carbon_fixation"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrostology"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teff"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprouting"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lepidoptera_that_feed_on_grasses"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrairoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracts"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_millet"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lameta_Formation"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Championships"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_use_efficiency"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grassflowers.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriented_structural_straw_board"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranz_anatomy"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job's_tears"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloridoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festuca"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cob_(material)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_J._Judziewicz"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Cretaceous"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachypodium_distachyon"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anomochloa.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschampsia_antarctica"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Lawn.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate_grasslands,_savannas,_and_shrublands"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryzeae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasses"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundinoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikio_Kobayashi"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrostis"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perianth"
