"subject","predicate","object"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moore_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_in_New_York_City"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Cecil"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_Fox"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Bumgarner"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sale"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Emmel"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torii_Hunter"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCutchen"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCarver"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Masterson"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Desmond"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Harper"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Hall"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Uehara"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Hardy"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Freeman"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flushing,_Queens"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domonic_Brown"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bautista"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonny_Peralta"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Posey"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariano_Rivera_ovation_at_2013_MLB_All-Star_Game.jpg"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Scheppers"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroldis_Chapman"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Castro_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Wainwright"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Cruz"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Harvey"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robertson_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Benoit"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_International"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tillman"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Phillips"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Final_Vote"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutouts_in_baseball"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Fernández_(pitcher)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Gómez"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Pence"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sutcliffe"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Rosenthal"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Futures_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Corbin"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/mlb/allstargame"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/mlb/events/all_star/y2013/index.jsp"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1271179"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball_2013"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MLB_All-Star_Game_2013"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MLB_All-Star_Game_2013"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JdCY"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw9rq"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年のMLBオールスターゲーム"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBAllStarGame"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_MLB_season_by_team"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_All-Star_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_Fox"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_ESPN_Radio"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Major_League_Baseball_All-Star_Game_logo.svg?width=300"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/mvpteam","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/firstpitch","http://dbpedia.org/resource/Tom_Seaver"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanager","http://dbpedia.org/resource/Bruce_Bochy"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanagerteam","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanager","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanagerteam","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/compact","no"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/anthem","""The Star Spangled Banner"" performed Candice Glover"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/attendance",45186
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","Queens, New York City"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",2013-07-16
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",0001-07-16
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/home","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/location","Citi Field in Queens, New York"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Mariano_Rivera"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",1
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/road","American League"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rr",3
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Citi_Field"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitor","American League"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeE",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeH",3
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeR",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/sv","http://dbpedia.org/resource/Joe_Nathan"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",1
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorE",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorH",9
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorR",3
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radioAnnouncers","Jon Sciambi and Chris Singleton"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/he",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hh",3
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeabr","NL"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homehr","none"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hr",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hsp","http://dbpedia.org/resource/Matt_Harvey"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Patrick_Corbin"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Major_League_Baseball_on_ESPN_Radio"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/re",0
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rh",9
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/roadabr","AL"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/roadhr","none"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rsp","http://dbpedia.org/resource/Max_Scherzer"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/television","http://dbpedia.org/resource/MLB_International"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/television","http://dbpedia.org/resource/Major_League_Baseball_on_Fox"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Chris_Sale"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/tvAnnouncers","Joe Buck, Tim McCarver, Ken Rosenthal and Erin Andrews"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/tvAnnouncers","Gary Thorne and Rick Sutcliffe"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","Das MLB All-Star Game 2013 war die 84. Auflage des Major League Baseball All-Star Game zwischen den Auswahlteams der American League (AL) und der National League (NL). Es fand am 16. Juli 2013 im Citi Field in Queens, New York City statt. Die siegreiche Liga hat zum Finale der MLB-Saison 2013 den Heimvorteil bei der World Series 2013."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","The 2013 Major League Baseball All-Star Game was the 84th edition of the Major League Baseball All-Star Game. It was held on Tuesday, July 16, 2013 at Citi Field in Queens, New York City, the home of the New York Mets. This was the first time that the Mets have hosted an All-Star Game since 1964, the team's inaugural season at Shea Stadium, and the ninth time the All-Star Game was held in New York City. The game was last held in New York City in 2008, when the old Yankee Stadium hosted it in its final season before being demolished. It was televised in the United States on Fox. The American League shut out the National League for the third time in All-Star game history; the National League has six shutouts. This game marks the first time that there have been shutouts in consecutive All-Star games."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","2013年美國職棒大聯盟全明星賽是大聯盟歷史上第84屆全明星賽，比賽於2013年7月16日在紐約大都會的主場花旗球場舉行，這是第二度在大都會隊主場舉辦明星賽。最終美國聯盟以3比0擊敗國家聯盟，也中斷國聯3連勝及獲得世界大賽主場優勢。"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","2013年のMLBオールスターゲーム（英語: The 2013 Major League Baseball All-Star Game）は、ナショナルリーグとアメリカンリーグの間で行われた84回目のオールスターゲームである。2013年7月16日にニューヨーク・メッツの本拠地シティ・フィールドで行われた。監督は、ナショナルリーグはサンフランシスコ・ジャイアンツ監督ブルース・ボウチー、アメリカンリーグはデトロイト・タイガース監督ジム・リーランドが務めた。試合は3対0でアメリカンリーグが勝利、MVPにはこの年限りで現役引退を表明、本試合では8回に登板したニューヨーク・ヤンキースの救援投手マリアノ・リベラが選出された。"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","Le match des étoiles de la Ligue majeure de baseball 2013 (2013 MLB All-Star Game) est la 84e édition du match opposant les meilleurs joueurs de la Ligue américaine et de la Ligue nationale, les deux composantes des Ligues majeures de baseball (MLB). Le match est joué le 16 juillet 2013 au Citi Field de New York aux États-Unis, tel qu'annoncé par le baseball majeur le 16 mai 2012. Il s'agit de la deuxième fois que le match des étoiles est joué sur le terrain des Mets de New York, après la partie d'étoiles de 1964 qui a eu lieu au Shea Stadium, alors domicile de cette jeune franchise. La ville de New York avait précédemment accueilli le match d'étoiles le 15 juillet 2008 au défunt Yankee Stadium, domicile des Yankees. L'enjeu de la partie était l'avantage du terrain pour la Série mondiale d'octobre 2013. La Ligue américaine, perdante au cours des trois matchs d'étoiles précédentes, remporte une victoire de 3-0 sur la Ligue nationale. Le lanceur de relève des Yankees de New York Mariano Rivera, 43 ans, est nommé joueur du match à son 13e et dernier match d'étoiles."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","MLB All-Star Game 2013 – 84. Mecz Gwiazd ligi MLB, który rozegrano 16 lipca 2013 roku na stadionie Citi Field w Nowym Jorku. Mecz zakończył się zwycięstwem American League All-Stars 3–0. Spotkanie obejrzało 45 186 widzów; to rekord frekwencji na Citi Field. Najbardziej wartościowym zawodnikiem meczu wybrano closera New York Yankees Mariano Riverę."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
