"subject","predicate","object"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Corps"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/419th_Operations_Group"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-26_Invader"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(spacecraft)"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuteman_III"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Aerospace_Museum"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_airbases_established_in_1939"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Test_and_Training_Range"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-35_Lightning_II"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-61"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mail"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hill.af.mil"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hill.af.mil/"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pph5"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042045715"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Hill"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒル空軍基地"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267511/"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node368982463"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہل_ایئرفورس_بیس"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_نیروی_هوایی_هیل"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105846"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hillova_letecká_základna"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sbLG"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_Нерӯи_Ҳавоии_Ҳилл"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136034272"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wmo",725755
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Material_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tactical_Air_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTMilitary"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/150902-F-LS255-156_(21324875700).jpg?width=300"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/used",1940
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/condition","Operational"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/alt","An F-35A Lightning II of the 388th Fighter Wing touches down at Hill Air Force Base during 2015."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/built","– 1940"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/caption","A F-35A Lightning II of the 388th Fighter Wing touches down at Hill Air Force Base during 2015."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/currentCommander","Colonel Jenise M. Carroll"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/garrison","*75th Air Base Wing 
*388th Fighter Wing
*419th Fighter Wing"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","Hill AFB"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/pushpinMap","USA Utah#USA"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/r1Number",14
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/type","US Air Force Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/website","http://www.hill.af.mil"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.georss.org/georss/point","41.12388888888889 -111.97277777777778"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","Die Hill Air Force Base (kurz: Hill AFB) benannt nach ist einer der größten Luftwaffenstützpunkte der United States Air Force (USAF). Er liegt zirka 10 km südlich von Ogden bzw. knapp 50 Kilometer nördlich von Salt Lake City im Bundesstaat Utah. Er ist eine Haupteinsatzbasis der F-35A, die die Umrüstung auf den „Joint Strike Fighter“ Ende 2019 als erster Einsatzstützpunkt der US Air Force abschloss."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","Hill Air Force Base (förkortning: Hill AFB) är en militär flygplats (IATA: HIF, ICAO: KHIF, FAA LID: HIF) tillhörande USA:s flygvapen i delstaten Utah som är belägen i Davis County och Weber County omedelbart söder om Ogden och 48 kilometer norr om Salt Lake City."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","La Base de la Fuerza Aérea de Hill, en inglés Hill Air Force Base, (IATA: HIF, OACI: KHIF), es una importante base de la Fuerza Aérea de los Estados Unidos situada en el norte de Utah, al sur de la ciudad de Ogden, adyacente a las ciudades de , , y y a 29 millas al norte de Salt Lake City. Esta base aérea ha sido nombrada así en honor del mayor , que falleció probando un prototipo del bombardero B-17."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","Hill Air Force Base (IATA: HIF, ICAO: KHIF, FAA LID: HIF) is a major U.S. Air Force (USAF) base located in northern Utah, just south of the city of Ogden, and bordering the Cities of Layton, Clearfield, Riverdale, Roy, and Sunset with its largest border immediately adjacent to Clearfield and Layton. It is about 30 miles (48 km) north of Salt Lake City. The base was named in honor of Major Ployer Peter Hill of the U.S. Army Air Corps, who died test-flying NX13372, the original Model 299 prototype of the B-17 Flying Fortress bomber. As of 2018 Hill AFB is the sixth-largest employer in the state of Utah.Hill AFB is the home of the Air Force Materiel Command's (AFMC) Ogden Air Logistics Complex (OO-ALC) which is the worldwide manager for a wide range of aircraft, engines, missiles, software, avionics, and accessories components. The OO-ALC is part of the Air Force Sustainment Center. The host unit at Hill AFB is the AFMC's 75th Air Base Wing (75 ABW), which provides services and support for the OO-ALC and its subordinate organizations. Additional tenant units at Hill AFB include operational fighter wings of Air Combat Command (ACC) and Air Force Reserve Command (AFRC)."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","Hillova letecká základna či letecká základna Hill (anglicky Hill Air Force Base; IATA: HIF, ICAO: KHIF) je hlavní letecká základna Letectva Spojených států, nacházející se v severním Utahu jižně od města Ogden, poblíž měst Clearfield, Roy, Sunset a Layton. Leží asi 48 kilometrů severně od Salt Lake City. Základna je pojmenovaná na počest majora , který zahynul při testování prototypu bombardovacího letounu Boeing B-17 Flying Fortress. Na základně se nachází letecké logistické centrum Ogden spadající pod Air Force Materiel Command (AFMC). Toto centrum je jedním ze tří leteckých logistických center amerického vojenského letectva a jeho velitelem je k roku 2010 generálmajor Andrew E. Busch."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","La Hill Air Force Base è una base aerea militare dell'United States Air Force gestita dall'Air Force Materiel Command e situata presso la città di Salt Lake City, nello Utah."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","Hill Air Force Base est une base de l'United States Air Force dépendant du Air Force Materiel Command située dans le nord de l'Utah près de la ville d'Ogden ouverte en 1940 (code IATA : HIF • code OACI : KHIF)."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/abstract","ヒル空軍基地（ヒルくうぐんきち、英: Hill Air Force Base）は、ユタ州オグデンに位置するアメリカ空軍の基地である。航空機や装備品の改修・改造を行うが所在している。また、が隣接している。"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/faa","HIF"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/iata","HIF"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/icao","KHIF"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/pushpinMark","Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/pushpinMarksize",20
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://schema.org/sameAs","http://viaf.org/viaf/136034272"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hill_Air_Force_Base?oldid=1121315195&ns=0"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",18476
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/buildingEndDate","– 1940"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.97277832031 41.123889923096)"
